Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,132,,,,
2,up,Luciano Pavarotti,Caruso,9,1,132,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,132,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,127,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,131,,,,
6,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,132,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,1,132,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,132,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,132,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,131,,,,
11,down,Ludovico Einaudi,Una Mattina,5,1,132,,,,
12,down,Ludovico Einaudi,Fly,8,2,129,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,6,2,127,,,,
14,up,I Musici,Canon in D,17,8,131,,,,
15,up,Wim Mertens,Struggle for Pleasure,18,6,132,,,,
16,down,Susan Boyle,Wild Horses,12,2,128,,,,
17,up,André Rieu,Sirtaki (Zorba's Dance),19,13,131,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,112,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,5,130,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,13,128,,,,
21,down,Wim Mertens,Close Cover,20,9,127,,,,
22,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",23,14,127,,,,
23,up,Ludovico Einaudi,Nuvole bianche,25,3,130,,,,
24,up,Ludovico Einaudi,Divenire,27,1,127,,,,
25,down,Saint-Preux,Concerto pour une voix,22,4,109,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,44,2,126,,,,
27,down,Susan Boyle,Perfect Day,24,4,122,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,5,114,,,,
29,down,Susan Boyle,I Dreamed a Dream,1,1,114,,,,
30,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,6,131,,,,
31,up,Ludovico Einaudi,I giorni,31,15,125,,,,
32,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,10,117,,,,
33,up,Juanes,La Camisa Negra,34,9,119,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,6,119,,,,
35,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",45,25,121,,,,
36,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,46,21,117,,,,
37,-,Il Divo,Caruso,-,12,20,,,,
38,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",92,25,114,,,,
39,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),99,9,114,,,,
40,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,1,121,,,,
41,-,Rebecca Jean Rossi,Montauk,-,41,1,,,,
42,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,42,1,,,,
43,-,Cameron Carpenter,"The Art of Fugue, BWV 1080: Contrapunctus IX",-,43,1,,,,
44,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,44,1,,,,
45,-,Rebecca Jean Rossi,Dunes,-,45,1,,,,
46,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",-,46,1,,,,
47,-,Claudio Colombo,Sonatina in G Major Op. 36 No. 2: I. Allegretto,-,47,1,,,,
48,-,Narciso Yepes,Jeux interdits (Romance),-,39,1,,,,
49,up,Susan Boyle,Who I Was Born to Be,62,9,116,,,,
50,down,André Rieu,"Waltz, No. 2",30,24,111,,,,
51,-,Il Divo,Nights In White Satin (Notte De Luce),-,24,20,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,24,117,,,,
53,down,Susan Boyle,Amazing Grace,7,2,117,,,,
54,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,40,38,,,,
55,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,28,19,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,8,99,,,,
57,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),96,25,105,,,,
58,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",64,9,106,,,,
59,-,Sophie Hutchings,Love Letter,-,59,1,,,,
60,-,"Theo Plath, Mozarteumorchester Salzburg & Howard Griffiths","Bassoon Concerto in B-Flat Major, K. 191/186e: II. Andante ma Adagio",-,60,1,,,,
61,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Ave Verum Corpus (Attrib.),-,61,1,,,,
62,-,"Chicago Symphony Orchestra, James Levine & Chicago Symphony Chorus","Carmina Burana, Fortuna Imperatrix Mundi: ""Fortune plango vulnera""",-,62,1,,,,
63,-,Cameron Carpenter,"Prelude and Fugue in B Minor, BWV 544: Fugue",-,63,1,,,,
64,-,Ron Adelaar,Le Départ,-,64,1,,,,
65,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,25,120,,,,
66,down,Il Divo,Mama,42,8,105,,,,
67,-,Raaf Hekkema,"Cello Suite No. 6 in D Major, BWV 1012 (Transcribed for Saxophone): VII. Gigue",-,67,1,,,,
68,-,Ron Adelaar & Roxane Genot,Take My Hand,-,68,1,,,,
69,-,Amici Forever & Prague Film Orchestra,"Nella Fantasia (from the film ""The Mission"")",-,69,1,,,,
70,-,Leonard Bernstein & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Images For Orchestra: 1. Gigues (Live From Accademia di Santa Cecilia, Rome / 1989)",-,70,1,,,,
71,down,Susan Boyle,Hallelujah,33,7,115,,,,
72,-,"Herman Jeurissen, Netherlands Chamber Orchestra & Roy Goodman","Horn Concerto No. 3 in E-Flat, KV 447: III. Allegro",-,72,1,,,,
73,-,Ensemble Belcanto & Dietburg Spohr,Ordo Virtutum - Arr. By Dietburg Spohr: Querela Animarum Paenitentis,-,73,1,,,,
74,-,Abel Gustavson,Light of Dawn,-,74,1,,,,
75,-,Il Divo,All By Myself (Live at the Greek Theatre),-,40,18,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,6,104,,,,
77,-,Coordonné,Göttingen,-,77,1,,,,
78,-,"Herman Jeurissen, Netherlands Chamber Orchestra & Roy Goodman","Horn Concerto No. 3 in E-Flat, KV 447: II. Romance. Larghetto",-,78,1,,,,
79,-,Ensemble Belcanto & Dietburg Spohr,Ordo Virtutum - Arr. By Dietburg Spohr: Disciplina,-,79,1,,,,
80,-,Ludovico Einaudi,Primavera,-,23,102,,,,
81,-,Ensemble Belcanto & Dietburg Spohr,Ordo Virtutum - Arr. By Dietburg Spohr: Diabolus I,-,81,1,,,,
82,-,古典樂精選 & I Like Mozart,"Sonata No. 11 in A major, K. 331 - III. Rondò alla Turca",-,82,1,,,,
83,-,Philippe Thuriot,"Goldberg Variations, BWV 988 (Performed on Accordion): Variatio 25, Adagio",-,83,1,,,,
84,-,古典樂精選 & Wolfgang Amadeus Mozart,"Sonata No. 11 in A major, K. 331 - II. Menuetto",-,84,1,,,,
85,-,Philippe Thuriot,"Goldberg Variations, BWV 988 (Performed on Accordion): Variatio 15, Canone alle Quinta",-,85,1,,,,
86,-,Harriet Krijgh & Magda Amara,"Les chemins de l'amour, FP 106",-,86,1,,,,
87,-,Stéphane Denève & Royal Scottish National Orchestra,"Sinfonietta, Op. 52: III. Allegro",-,87,1,,,,
88,-,"Atsushi Sakaï, Christophe Rousset & Marion Martineau",Première Suite en Mi Mineur: VII. Chaconne ou Passacaille,-,88,1,,,,
89,-,Stéphane Denève & Royal Scottish National Orchestra,"Sinfonietta, Op. 52: II. Andante",-,89,1,,,,
90,-,Pavel Kolesnikov,Pavanne in F-Sharp Minor,-,90,1,,,,
91,-,Pavel Kolesnikov,Passacaille in G Minor,-,91,1,,,,
92,-,Stéphane Denève & Royal Scottish National Orchestra,"Sinfonietta, Op. 52: I. Allegro molto",-,92,1,,,,
93,-,Pavel Kolesnikov,Chaconne ou Passacaille in G Minor,-,93,1,,,,
94,-,Pavel Kolesnikov,Chaconne in D Minor,-,94,1,,,,
95,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 L'inverno ""Winter"": I. Allegro non molto",-,95,1,,,,
96,-,Roberto Loreggian,Il primo libro di toccate d'intavolatura de Cembalo e organo: Partite cento sopra passacagli,-,96,1,,,,
97,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,102,,,,
98,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,61,,,,
99,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",95,25,105,,,,
100,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,99,,,,
