Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,5,1,55,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,45,2,50,,,,
3,-,Hans Francken,When Feeling Blue,-,3,1,,,,
4,up,Luciano Pavarotti,Caruso,12,1,55,,,,
5,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,5,1,,,,
6,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,5,5,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,55,,,,
8,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,50,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,3,55,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,55,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,54,,,,
12,-,Andrea Bocelli,You'll Never Walk Alone,-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,6,39,,,,
14,-,"Les Agrémens, Choeur de Chambre de Namur & Guy van Waas","Le temple de la gloire, RCT 59: Ouverture",-,14,1,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,55,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,5,55,,,,
17,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,55,,,,
18,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,2,55,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,55,,,,
20,-,Daniel Barenboim,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,20,1,,,,
21,-,"Glenn Gould, Vladimir Golschmann & Columbia Symphony Orchestra","Keyboard Concerto No. 3 in D Major, BWV 1054: II. Adagio e piano sempre (Remastered)",-,21,1,,,,
22,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,2,55,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,10,41,,,,
24,-,Louisa Fuller,I Was Just Thinking,-,24,1,,,,
25,-,"Glenn Gould, Vladimir Golschmann & Columbia Symphony Orchestra","Keyboard Concerto No. 3 in D Major, BWV 1054: I. Allegro (Remastered)",-,25,1,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,11,2,52,,,,
27,down,I Musici,Canon in D,13,8,54,,,,
28,-,Bavarian State Orchestra & Carlos Kleiber,"La traviata, Act 1: Prelude",-,28,1,,,,
29,-,Mariss Jansons,Khovanshchina: Prelude (Dawn over the Moscow River),-,29,1,,,,
30,-,サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ウラディーミル・アシュケナージ,チャイコフスキー:弦楽セレナード ハ長調 作品48:第2楽章:ワルツ,-,30,1,,,,
31,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,31,1,,,,
32,down,Susan Boyle,Wild Horses,15,2,50,,,,
33,down,Wim Mertens,Struggle for Pleasure,14,6,55,,,,
34,-,Sebastiaan Oosthout & Kimberly Harrison,Gottes Zeit Ist Die Beste Zeit,-,34,1,,,,
35,-,"Claudio Abbado, Orchestra Mozart, Lucas Macias Navarro, Guido Gualandi, Victor Aviat & Giuliano Carmignola","Brandenburg Concerto No. 1 in F, BWV 1046: I. (Allegro)",-,35,1,,,,
36,-,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: I. Allegro con spirito (Live)",-,36,1,,,,
37,-,BOND,Zadok the Priestess,-,37,1,,,,
38,-,"Claudio Abbado, Orchestra Mozart, Lucas Macias Navarro, Guido Gualandi, Victor Aviat & Giuliano Carmignola","Brandenburg Concerto No. 1 in F, BWV 1046: II. Adagio",-,38,1,,,,
39,-,Nino Gvetadze,Over the Prairie,-,39,1,,,,
40,-,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: III. Allegro molto (Live)",-,40,1,,,,
41,-,小澤征爾 & ボストン交響楽団,組曲《惑星》作品32 第1曲:火星 - 戦争をもたらす者,-,41,1,,,,
42,-,"Monteverdi Choir, John Eliot Gardiner, Salisbury Cathedral Boy Choristers & Orchestre Révolutionnaire et Romantique","Requiem, Op. 48: V. Agnus Dei",-,42,1,,,,
43,-,"Claudio Abbado, Orchestra Mozart, Lucas Macias Navarro, Guido Gualandi, Victor Aviat & Giuliano Carmignola","Brandenburg Concerto No. 1 in F, BWV 1046: III. Allegro",-,43,1,,,,
44,-,Nino Gvetadze,"Summerland, Op. 54: III. Evening Idyll",-,44,1,,,,
45,-,"Gilles Cachemaille, John Eliot Gardiner, Monteverdi Choir, Salisbury Cathedral Boy Choristers & Orchestre Révolutionnaire et Romantique","Requiem, Op. 48: VI. Libera Me",-,45,1,,,,
46,-,Nino Gvetadze,Poems: II. The Garden of Soul - Sympathy,-,46,1,,,,
47,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Alceste: Divinités du Styx,-,47,1,,,,
48,-,"Claudio Abbado, Orchestra Mozart, Lucas Macias Navarro, Guido Gualandi, Victor Aviat & Giuliano Carmignola","Brandenburg Concerto No. 1 in F, BWV 1046: IV. Menuett - Trio - Polonaise - Menuett - Trio",-,48,1,,,,
49,-,"Gilles Cachemaille, John Eliot Gardiner, Monteverdi Choir, Salisbury Cathedral Boy Choristers & Orchestre Révolutionnaire et Romantique","Requiem, Op. 48: II. Offertorium: Domine Jesu Christe",-,49,1,,,,
50,-,Myleene Klass,For the Love of a Princess (Braveheart),-,50,1,,,,
51,-,Evgeni Koroliov & Kammerakademie Potsdam,"Concerto No. 7 in G Minor, BWV 1058: III. Allegro assai",-,51,1,,,,
52,-,David Garrett,One Moment in Time,-,52,1,,,,
53,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto / Act 3: ""La donna è mobile""  -  ""E là il vostr'uomo""",-,53,1,,,,
54,-,"Ensemble Vocal & Instrumental de Lausanne, Michel Corboz & Ensemble Vocal Et Instrumental De Lausan",Requiem Op. 48: VII. In Paradisum,-,54,1,,,,
55,-,Evgeni Koroliov & Kammerakademie Potsdam,"Concerto No. 7 in G Minor, BWV 1058: II. Andante",-,55,1,,,,
56,-,"Catherine Bott, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Requiem, Op. 48: IV. Pie Jesu",-,56,1,,,,
57,-,RIOPY,La Vernatelle,-,57,1,,,,
58,-,"Cecilia Bartoli, Myung Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch","Gloria in D, RV 589: Domine Deus",-,58,1,,,,
59,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 15 in B-Flat Major, K. 450: III. Allegro",-,59,1,,,,
60,-,Evgeni Koroliov & Kammerakademie Potsdam,"Concerto No. 7 in G Minor, BWV 1058: I. [...]",-,60,1,,,,
61,-,Ivan Moravec,"Waltz in E Minor, B. 56",-,61,1,,,,
62,-,"American Bach Soloists, Jeffrey Thomas, Sandra Miller, Elizabeth Blumenstock & John Butt","Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affetuoso",-,62,1,,,,
63,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,63,1,,,,
64,down,Ludovico Einaudi,Fly,20,2,55,,,,
65,-,Philippe Jaroussky & Artaserse,"Il faraone sommerso: ""Forz'è pur nel proprio sangue"" (Messo)",-,65,1,,,,
66,-,Anastasia Goldberg,"Back to Utopia, version piano solo",-,66,1,,,,
67,-,Brand X Music,Viper,-,67,1,,,,
68,-,"Avi Avital, Alon Sariel & Venice Baroque Orchestra","Concerto for 2 Mandolins in G Major, RV 532: I. Allegro",-,68,1,,,,
69,-,Alison Balsom & Tom Poster,"Someone to Watch over Me (from the Musical ""Oh, Kay!"")",-,69,1,,,,
70,-,Dirk Brossé & Brussels Philharmonic,Für Elise @ the Movies: Elise at Tiffany's,-,70,1,,,,
71,-,Alison Balsom & Tom Poster,Légende,-,71,1,,,,
72,-,Brand X Music,Legion,-,72,1,,,,
73,-,Sergei Babayan & Daniil Trifonov,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": I. Barcarole (Live from Verbier Festival / 2015)",-,73,1,,,,
74,-,Brand X Music,Super Speed,-,74,1,,,,
75,-,Susan Boyle,I Dreamed a Dream,-,1,45,,,,
76,-,Ludovico Einaudi,Choros (Remastered 2020),-,76,1,,,,
77,-,Dirk Brossé & Brussels Philharmonic,Grand Canyon of the Colorado River,-,77,1,,,,
78,-,"Richard Harvey, Estonian Philharmonic Chamber Choir & Heli Jürgenson",Evensong,-,78,1,,,,
79,-,Dirk Brossé & Brussels Philharmonic,Philadelphia Overture,-,79,1,,,,
80,-,Rosemary Standley & Helstroffer’s Band,I Once Loved a Lass,-,80,1,,,,
81,-,Jenő Jandó,"Piano Sonata (Partita) No. 13 In G Major, Hob.XVI:6: II. Minuet",-,81,1,,,,
82,-,The Piano Guys,Rewrite the Stars,-,82,1,,,,
83,-,"Monteverdi Choir, John Eliot Gardiner, Salisbury Cathedral Boy Choristers & Orchestre Révolutionnaire et Romantique","Requiem, Op. 48: VII. In Paradisum",-,83,1,,,,
84,-,"Enea Sorini, Les Musiciens de Saint-Julien & François Lazarevitch","Song: An Italian Ayre (Fuggi, Fuggi, Fuggi) [After Henry Lawes]",-,84,1,,,,
85,-,"Monteverdi Choir, John Eliot Gardiner, Salisbury Cathedral Boy Choristers & Orchestre Révolutionnaire et Romantique","Requiem, Op. 48: III. Sanctus",-,85,1,,,,
86,-,Tomislav Stanich,"Piano Sonata No. 14 in C-Sharp Minor Op. 27, No. 2 - ""Moonlight"": I. Adagio Sustenuto",-,86,1,,,,
87,-,Ludovico Einaudi,Gravity,-,87,1,,,,
88,-,"Monteverdi Choir, John Eliot Gardiner, Salisbury Cathedral Boy Choristers & Orchestre Révolutionnaire et Romantique","Requiem, Op. 48: I. Introitus: Requiem Aeternam - Kyrie",-,88,1,,,,
89,-,"Stan Sulzman, Liam Noble, Steve Watts & Mark Fletcher",Bye Bye Blackbird,-,89,1,,,,
90,-,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: II. Andante (Live)",-,90,1,,,,
91,-,Silvio Varviso & Staatskapelle Dresden,Carmen: Overture (Prelude),-,91,1,,,,
92,-,Le Concert de la Loge & Julien Chauvin,"Symphonie en Ré Mineur, Op. 10, No. 1: III. Vivace non tanto",-,92,1,,,,
93,-,Vincent Rubinetti,Zeta,-,93,1,,,,
94,down,Ludovico Einaudi,Nuvole bianche,26,3,54,,,,
95,-,Le Concert de la Loge & Julien Chauvin,"Symphonie en Ré Mineur, Op. 10, No. 1: II. Andante",-,95,1,,,,
96,-,Musica Amphion & Pieter-Jan Belder,"Ouverture-Suite in E Minor, TWV 55:e1: I. Ouverture. Lentement - Vite -Lentement",-,96,1,,,,
97,-,Martha Argerich & Geza Hosszu-Legocky,"Violin Sonata No. 1 in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck (Live)",-,97,1,,,,
98,down,André Rieu,Sirtaki (Zorba's Dance),18,13,54,,,,
99,-,Encarnacion Vazquez & Jorge Federico Osorio,L’heure Exquise,-,99,1,,,,
100,-,Martha Argerich & Renaud Capuçon,"Violin Sonata No. 1 in A Minor, Op. 105: III. Lebhaft (Live)",-,100,1,,,,
