Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Dissonances & David Grimal,"Symphonie No. 5 en Ut Mineur, Op. 67: I. Allegro con brio",-,1,1,,,,
2,-,Mino Monterosso,All That Glitters,-,2,1,,,,
3,up,Susan Boyle,I Dreamed a Dream,75,1,46,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,8,2,51,,,,
5,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,5,1,,,,
6,up,Ludovico Einaudi,Nuvole bianche,94,3,55,,,,
7,-,André Rieu,The Rose,-,7,1,,,,
8,-,Ludovico Einaudi,In un'altra vita,-,8,1,,,,
9,-,Stephan Moccio,Sea Change,-,9,1,,,,
10,-,Jef Martens,When She Flows,-,10,1,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,56,,,,
12,-,Leonard Bernstein & Marilyn Horne,West Side Story: 13. Somewhere,-,12,1,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,56,,,,
14,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,5,56,,,,
15,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),17,5,56,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,2,56,,,,
17,down,Luciano Pavarotti,Caruso,4,1,56,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,6,56,,,,
19,down,Ludovico Einaudi,Una Mattina,1,1,56,,,,
20,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,2,56,,,,
21,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,10,42,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,9,55,,,,
23,up,Paul Potts,Turandot: Nessun Dorma,26,2,53,,,,
24,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,24,1,,,,
25,-,Bart Verbeke,Etude 17,-,25,1,,,,
26,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphonic Dances, Op. 64: II. Allegretto Grazioso",-,26,1,,,,
27,-,Georges Delerue,Camille,-,27,2,,,,
28,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphonic Dances, Op. 64: I. Allegro Moderato e Marcato",-,28,1,,,,
29,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,29,1,,,,
30,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,30,1,,,,
31,-,ADYA,Testament,-,1,2,,,,
32,-,"Luc Steeno, Lisa Del Bo & Willy Sommers",Sing C'est La Vie,-,32,1,,,,
33,-,Gothenburg Symphony Orchestra & Neeme Järvi,Symphony in C Minor: IV. Finale. Allegro Molto Vivace,-,33,1,,,,
34,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields","Serse, HWV 40: ""Frondi tenere e belle.Ombra mai fù""",-,34,1,,,,
35,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,35,1,,,,
36,-,Nicholas Angelich,"3 Intermezzi, Op. 117: No. 2 Intermezzo in B-Flat Minor",-,36,1,,,,
37,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt Suite No. 2, Op. 55: 3. Peer Gynt's Return",-,37,1,,,,
38,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",-,38,1,,,,
39,-,Gothenburg Symphony Orchestra & Neeme Järvi,Symphony in C Minor: II. Adagio Espressivo,-,39,1,,,,
40,-,"Barbara Bonney, Neeme Järvi & Gothenburg Symphony Orchestra","Peer Gynt, Op. 23: No. 19. Solveig's Song",-,40,2,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,56,,,,
42,-,Gothenburg Symphony Orchestra & Neeme Järvi,Symphony in C Minor: III. Intermezzo. Allegro Emergico,-,42,1,,,,
43,-,"Nancy Allen, Susan Palma & Orpheus Chamber Orchestra","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,43,1,,,,
44,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,44,1,,,,
45,-,Danilo Stankovic,Pieces,-,45,1,,,,
46,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: I. Allegro maestoso (Live)",-,46,1,,,,
47,-,Gothenburg Symphony Orchestra & Neeme Järvi,Symphony in C Minor: I. Allegro Molto,-,47,1,,,,
48,-,Robin Ticciati & Deutsches Symphonie-Orchester Berlin,Aux étoiles,-,48,1,,,,
49,-,"Lisa Beznosiuk, Simon Standage, The English Concert & Trevor Pinnock","Concerto for Flute, Violin, Harpsichord, and Strings in A Minor, BWV 1044: I. Allegro",-,49,1,,,,
50,-,"Maurice André, Bernard Soustrot, Guy Touvron, Thierry Caens, Jean-Paul Leroy, Jacques Jarmasson, Jean-Pierre Wallez & Ensemble Orchestral de Paris",Concerto Grosso for 6 Trumpets: I.,-,50,1,,,,
51,-,Khatia Buniatishvili & Gvantsa Buniatishvili,Pari intervallo,-,51,1,,,,
52,-,Paul Freeman & Chicago Sinfonietta,Global Warming,-,52,1,,,,
53,-,"Lisa Beznosiuk, Simon Standage, The English Concert & Trevor Pinnock","Concerto for Flute, Violin, Harpsichord, and Strings in A Minor, BWV 1044: III. Tempo di Allabreve",-,53,1,,,,
54,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,56,,,,
55,-,Poor Clare Sisters Arundel,All Who Labour,-,55,1,,,,
56,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 9 Canone alla Terza. a 1 Clav.",-,56,1,,,,
57,-,"Lisa Beznosiuk, Simon Standage, The English Concert & Trevor Pinnock","Concerto for Flute, Violin, Harpsichord, and Strings in A Minor, BWV 1044: II. Adagio ma non tanto e dolce",-,57,1,,,,
58,-,Poor Clare Sisters Arundel,Veni Creator Spiritus,-,58,1,,,,
59,-,"René Berman, Kayako Bruckmann & Michael Van Krücker","Mozart-Adagio, für Violine, Violoncello und Klavier: Adagio",-,59,1,,,,
60,-,Flora Tandi & Varga Judit,Szomorú vasárnap (Instrumental),-,60,1,,,,
61,-,櫻田亮 & 西山まりえ,愛の神よ、何を待っているのか,-,61,1,,,,
62,-,Xuefei Yang & Sha Yuan,Fisherman’s Song by Moonlight (Arr. Sha Yuan&Xuefei Yang),-,62,1,,,,
63,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565 (En la Selva Version)",-,63,1,,,,
64,-,Claudio Colombo,"Schwanengesang, D. 957: No. 4, Ständchen (Arranged for Solo Piano by Stephen Heller)",-,64,1,,,,
65,-,"Simon O'Neill, David Cangelosi, 香港管弦樂團 & Jaap van Zweden","Siegfried, WWV 86C, Act I: Hoho! Hoho! Hohei! Schmiede, mein Hammer, ein hartes Schwert",-,65,1,,,,
66,-,"Xuefei Yang, Ren-chang Fu & Xiamen Philharmonic Orchestra",A Lovely Rose (Arr. Renchang Fu),-,66,1,,,,
67,-,Frank Braley & Gautier Capuçon,"Cello Sonata in A Minor D. 821, ""Arpeggione"": III. Allegretto",-,67,1,,,,
68,-,"Edward Brewer, Randall Wolfgang & Orpheus Chamber Orchestra","Xerxes, HWV 40: Largo (""Ombra mai fù"")",-,43,1,,,,
69,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia / Tableau 3: Fête de la cloche: Introduction, 1) Valse des heures",-,69,1,,,,
70,-,"Simon O'Neill, David Cangelosi, 香港管弦樂團 & Jaap van Zweden","Siegfried, WWV 86C, Act I: Notung! Notung! Neidliches Schwert!",-,70,1,,,,
71,-,Anne Müller,Heliopause,-,71,1,,,,
72,-,Szabolcs Zempleni & Peter Nagy,Divertimento (version for horn and piano): III. Canzonetta: Allegro giusto,-,72,1,,,,
73,-,Susan Boyle,Amazing Grace,-,2,49,,,,
74,-,The Playfords,Ballo del granduca - Amor ch'attendi,-,74,1,,,,
75,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 174 Ich liebe den Höchsten von ganzem Gemüte, BWV 174: I. Sinfonia",-,75,1,,,,
76,-,John Corlis,"Schwanengesang, D. 957: IV. Ständchen (Serenade)",-,76,1,,,,
77,down,I Musici,Canon in D,27,8,55,,,,
78,-,Gavin Greenaway,A Beginning,-,78,1,,,,
79,down,Susan Boyle,Wild Horses,32,2,51,,,,
80,-,DesOrient,Szukalem Was,-,80,1,,,,
81,-,Josefina Rigolfas,Un Sospiro:,-,81,1,,,,
82,-,Max Arnald,Poker Face,-,82,1,,,,
83,-,"Dame Kiri Te Kanawa, Judith Rees, Susan Bickley, Meriel Dickinson, London Symphony Orchestra & John Mauceri",My Fair Lady: I Could Have Danced All Night,-,83,1,,,,
84,-,Slainte Mhath,Bruce and the Troopers set,-,84,1,,,,
85,-,Nikolaj Bloch & Sally Herbert,Any Other Name (American Beauty),-,85,1,,,,
86,down,Wim Mertens,Struggle for Pleasure,33,6,56,,,,
87,-,Max Arnald,Hello,-,87,1,,,,
88,up,André Rieu,Sirtaki (Zorba's Dance),98,13,55,,,,
89,-,Francis Goya,Ave Maria No Morro,-,89,1,,,,
90,-,"Orchestre Richard Blareau, Richard Blareau, Chœur Charles Pernès & Gabriel Bacquier","Le comte de Luxembourg, Act I: Entrée du comte de Luxembourg & ""J'ai pour aïeul"" (Chœur, Fernand)",-,90,1,,,,
91,-,Klára Würtz,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto",-,91,1,,,,
92,-,Bavarian Radio Symphony Orchestra & Rudolf Kempe,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,92,1,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume: The Story of a Murderer: Perfume - distilled,-,93,1,,,,
94,-,Radio-Symphonie-Orchester Berlin & Otto Kemperer,"Symphony No. 40 In G Minor, KV 550 : Allegro assai",-,94,1,,,,
95,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,43,,,,
96,-,"Maurice André, Bernard Soustrot, Guy Touvron, Thierry Caens, Jean-Paul Leroy, Jacques Jarmasson, Jean-Pierre Wallez & Ensemble Orchestral de Paris",Concerto Grosso for 6 Trumpets: III. Vivace,-,96,1,,,,
97,-,Radio-Symphonie-Orchester Berlin & Otto Kemperer,"Symphony No. 40 In G Minor, KV 550 : Menuetto, Allegretto",-,97,1,,,,
98,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,5,54,,,,
99,-,Bavarian Radio Symphony Orchestra & Rudolf Kempe,"Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto",-,99,1,,,,
100,-,Radio-Symphonie-Orchester Berlin & Otto Kemperer,"Symphony No. 40 In G Minor, KV 550 : Andante",-,100,1,,,,
