Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,156,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,174,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,169,,,,
4,up,Susan Boyle,Wild Horses,36,2,171,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,155,,,,
6,down,Saint-Preux,Concerto pour une voix,5,4,151,,,,
7,down,Susan Boyle,Perfect Day,6,4,165,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,157,,,,
9,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,6,162,,,,
10,up,Il Divo,Mama,13,8,146,,,,
11,down,Susan Boyle,Hallelujah,10,7,157,,,,
12,down,Susan Boyle,Who I Was Born to Be,11,9,157,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,10,139,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,14,120,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,9,146,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,12,132,,,,
17,up,Susan Boyle,Cry Me a River,17,13,126,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,14,103,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,14,87,,,,
20,down,Ludovico Einaudi,Una Mattina,16,1,175,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,15,90,,,,
22,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,29,17,27,,,,
23,up,Susan Boyle,Silent Night,23,16,73,,,,
24,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,24,18,40,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,9,108,,,,
26,-,"Francesco Corti, Il Pomo d'Oro & Michael Spyres","Orphée et Eurydice Wq. 41, Act 4: ""J'ai perdu mon Euridyce"" (Orphée)",-,26,1,,,,
27,-,"Maryam Chemirani, Sylvain Barou, Bijan Chemirani & Keyvan Chemirani",Berceuse Pour Maël,-,27,1,,,,
28,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,28,1,,,,
29,-,New World Symphony & Raymond Thomas,Hänsel and Gretel (Prelude),-,29,1,,,,
30,-,Jordane Tumarinson,Souvenir Terrestre,-,30,1,,,,
31,-,Les Arts Florissants & William Christie,"Il ballo delle ingrate, SV 167: Ballo II",-,31,1,,,,
32,-,DeLange,Festina Lente,-,32,1,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,16,58,,,,
34,down,Philip Glass,Metamorphosis: Metamorphosis Two,26,20,33,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,8,142,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,6,141,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",27,19,36,,,,
38,-,歐拉佛・亞諾茲 & Magnús Jóhann,Undone — piano reworks,-,38,1,,,,
39,-,Moonwinds & Joan Enric Lluna,Suite en estil popular: I. Allegro non troppo,-,39,1,,,,
40,-,Franco Robert,The Moon Tells Me a Secret,-,40,1,,,,
41,-,Catherine Stay,"The Planets, Op. 32: IV. Neptune, The Mystic. Andante – Allegretto (Arr. for Solo Violin and Orchestra)",-,41,1,,,,
42,-,"A Far Cry, Mehmet Ali Sanlıkol & George Lernis",The Death of Kaya Sultan - Jazz Ballad,-,42,1,,,,
43,-,Peter Breiner,"Serenade for Strings, Op. 22, B. 52 (Excerpts Arr. P. Breiner for Piano): IV. Larghetto",-,43,1,,,,
44,-,Catherine Stay,"The Planets, Op. 32: II. Venus, The Bringer of Peace. Adagio (Arr. for Solo Violin and Orchestra)",-,44,1,,,,
45,-,Moonwinds & Joan Enric Lluna,Capricho Instrumental,-,45,1,,,,
46,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,46,1,,,,
47,-,Ron Adelaar,Léana,-,47,1,,,,
48,-,Cory Alstad,The Room Upstairs,-,48,1,,,,
49,-,Joji Hattori & Scottish Chamber Orchestra,Violin Concerto in E major BWV 1042: Adagio,-,49,1,,,,
50,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,50,1,,,,
51,-,London Philharmonic Orchestra,Enigma Variations: Nimrod,-,51,1,,,,
52,-,Peter Breiner,"Serenade for Strings, Op. 22, B. 52 (Excerpts Arr. P. Breiner for Piano): II. Minuet",-,52,1,,,,
53,down,The Piano Guys,A Thousand Years,25,19,22,,,,
54,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,67,18,27,,,,
55,-,Ron Adelaar,Pavane,-,55,1,,,,
56,-,Melos Quartet Stuttgart,"String Quartet No. 1 in C Minor, D. 18: IV. Presto",-,56,1,,,,
57,-,Ensemble Vibrations,Fantasia 10 in F# Minor: A Tempo Giusto - Presto - Moderato,-,57,1,,,,
58,-,"Bernhard Läubin, Hannes Läubin, Simon Preston & Wolfgang Läubin","Trio Sonata for 2 Violins and Continuo in B flat, Op.2, No.3, HWV 388 : 1. Andante",-,58,1,,,,
59,-,Melos Quartet Stuttgart,"String Quartet No. 1 in C Minor, D. 18: III. Andante",-,59,1,,,,
60,-,Lang Lang,"10 Preludes, Op. 23: No. 5. in G Minor ""Alla marcia""",-,60,1,,,,
61,-,"Clare Wilkinson, Dunedin Consort, Dunedin Players, Joanne Lunn, John Butt, Matthew Brook, Nicholas Mulroy & Robert Davies",Mass in B Minor (BWV 232) Sanctus,-,61,1,,,,
62,-,"Emma Johnson, English Chamber Orchestra & Raymond Leppard","Clarinet Concerto in A Major, K. 622: II. Adagio",-,62,1,,,,
63,-,Melos Quartet Stuttgart,"String Quartet No. 1 in C Minor, D. 18: II. Menuetto - Trio",-,63,1,,,,
64,-,Alex Roe,"The Curse That Binds Us (From ""Dark Souls III"") [Lorian, Elder Prince & Lothric, Younger Prince]",-,64,1,,,,
65,-,"Emma Johnson, BBC Concert Orchestra & Philip Ellis",Suite from The Victorian Kitchen Garden: I. Prelude,-,65,1,,,,
66,-,Melos Quartet Stuttgart,"String Quartet No. 1 in C Minor, D. 18: I. Andante - Presto vivace",-,66,1,,,,
67,-,Mignarda & Donna Stewart,Pange Lingua / Tantum Ergo Sacramentum (Live),-,67,1,,,,
68,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"From Holberg's Time, Op. 40 : I. Prelude",-,68,1,,,,
69,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,37,25,29,,,,
