Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,79,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,1,79,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,68,,,,
4,down,Luciano Pavarotti,Caruso,3,1,79,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,79,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,74,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,78,,,,
8,up,Ludovico Einaudi,Una Mattina,16,1,79,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,32,5,79,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),6,5,79,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,79,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,79,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,9,78,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,10,65,,,,
15,down,Ludovico Einaudi,Fly,7,2,76,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,13,2,76,,,,
17,down,Susan Boyle,Amazing Grace,14,2,68,,,,
18,up,I Musici,Canon in D,43,8,78,,,,
19,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,2,79,,,,
20,down,Susan Boyle,Wild Horses,15,2,74,,,,
21,down,Ludovico Einaudi,Divenire,17,1,74,,,,
22,down,André Rieu,Sirtaki (Zorba's Dance),18,13,78,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,3,59,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,5,77,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,75,,,,
26,up,Ludovico Einaudi,Nuvole bianche,27,3,77,,,,
27,down,Wim Mertens,Close Cover,22,9,74,,,,
28,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",23,14,74,,,,
29,down,Wim Mertens,Struggle for Pleasure,20,6,79,,,,
30,down,Ludovico Einaudi,I giorni,24,15,72,,,,
31,down,Susan Boyle,Perfect Day,26,4,69,,,,
32,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,5,63,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,25,2,73,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),74,1,70,,,,
35,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",45,25,71,,,,
36,down,Juanes,La Camisa Negra,30,9,69,,,,
37,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,71,,,,
38,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,35,6,70,,,,
39,-,"Kirov Chorus, St. Petersburg, Valery Gergiev & The Mariinsky Orchestra","Alexander Nevsky, Op. 78: V. The Battle on Ice",-,39,1,,,,
40,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro Vivace",-,40,1,,,,
41,-,"Sir Georg Solti, Dame Kiri Te Kanawa, London Philharmonic Orchestra & Lucia Popp","Le nozze di Figaro, K. 492: ""Cosa Mi Narri?.Che Soave Zeffiretto""",-,41,1,,,,
42,-,"Marilyn Horne, English Chamber Orchestra & Carl Davis","Old American Songs: Set 1 No. 5, I Bought Me a Cat (Arr. Copland)",-,42,1,,,,
43,-,"Krystian Zimerman, Chicago Symphony Orchestra & Pierre Boulez","Piano Concerto No. 1, BB 91, Sz. 83: III. Allegro molto",-,43,1,,,,
44,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: I. -,-,44,1,,,,
45,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),55,9,67,,,,
46,down,André Rieu,"Waltz, No. 2",33,24,65,,,,
47,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,44,21,67,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,8,55,,,,
49,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),96,25,56,,,,
50,-,"Krystian Zimerman, Chicago Symphony Orchestra & Pierre Boulez","Piano Concerto No. 1, BB 91, Sz. 83: I. Allegro moderato - Allegro",-,50,1,,,,
51,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For English Horn And Orchestra In C Major: 2. Adagio cantabile,-,51,1,,,,
52,-,Dean McGinnes,Fragile World,-,52,1,,,,
53,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,53,1,,,,
54,-,Lucie Bartholomäi & Verena Louis,"Romance for Violin & Piano, Op. 23",-,54,1,,,,
55,-,Berliner Philharmoniker & Herbert von Karajan,"Polovtsian Dances, from: Prince Igor: Introduzione. Andantino",-,55,1,,,,
56,-,"Eleni Karaindrou, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Dinos Hadjiiordanou, Stella Gadedi, Aris Dimitriadis & Maria Bildea",Nostalgia Song (Live),-,56,1,,,,
57,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,57,1,,,,
58,-,Vladimir Ashkenazy,"Mazurka No. 1 in F-Sharp Minor, Op. 6, No. 1",-,58,1,,,,
59,-,"Krystian Zimerman, Chicago Symphony Orchestra & Pierre Boulez","Piano Concerto No. 1, BB 91, Sz. 83: II. Andante",-,59,1,,,,
60,-,"Vox Luminis, Lionel Meunier & Freiburger BarockConsort","Requiem in F Minor, C 8: IV. Sanctus",-,60,1,,,,
61,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,61,1,,,,
62,-,Angèle Dubeau & La Pietà,There Will Be Blood: HW / Hope of New Field — Oil — Prospector’s Quartet,-,62,1,,,,
63,-,Jef Martens,Farewell,-,63,1,,,,
64,-,Mike Fentross,Susanne un jour,-,64,1,,,,
65,-,Carlos Cipa,"Surges (on Broadwood Grand, 1875)",-,65,1,,,,
66,-,Anna Prohaska & Eric Schneider,"Des Fischers Liebesglück, D. 933",-,66,1,,,,
67,-,"Daniel Hope, Simos Papanas & Kammerorchester Basel",Duet,-,67,1,,,,
68,-,Vox Luminis & Lionel Meunier,Stabat Mater: VIII. Inflammatus et accensus,-,68,1,,,,
69,-,"José Van Dam, Orchestre de l'Opéra National de Lyon & Kent Nagano","Don Quichotte à Dulcinée, M. 84: III. Chanson à boire",-,69,1,,,,
70,-,Víkingur Ólafsson & Clark,Drowned Haiku,-,70,1,,,,
71,-,Chicago Symphony Orchestra & Claudio Abbado,"Scythian Suite, Op.20 -  ""Ala And Lolly"": 1. The Adoration Of Veless And Ala",-,71,1,,,,
72,-,"Kristjan Järvi, Waltraut Wächter, Andreas Hartmann & MDR Leipzig Radio Symphony Orchestra",Duet for Two Solo Violins and String Orchestra (Dedicated to and Written for Yehudi Menuhin),-,72,1,,,,
73,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,54,2,,,,
74,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,74,1,,,,
75,-,Kurt Sanderling & Berlin Symphony Orchestra,"Symphony No. 1 in F Minor, Op. 10: IV. Allegro molto",-,75,1,,,,
76,-,Murcof & Vanessa Wagner,In a Landscape (Si Begg Remix),-,76,1,,,,
77,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For English Horn And Orchestra In C Major: 3. Allegro assai,-,77,1,,,,
78,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs & Peter Kooij","Motet « Singet dem Herrn ein neues Lied » for double chorus, BWV 225: I. Singet dem Herrn ein neues Lied",-,78,1,,,,
79,-,児玉 桃,エチュード: I. 2つの線,-,79,1,,,,
80,-,Toronto Consort,Jouissance vous donneray,-,80,1,,,,
81,-,"José Van Dam, Orchestre de l'Opéra National de Lyon & Kent Nagano",4 Chansons de Don Quichotte: Chanson à Dulcinée (Arnoux),-,81,1,,,,
82,-,Kurt Sanderling & Berlin Symphony Orchestra,"Symphony No. 1 in F Minor, Op. 10: III. Lento",-,82,1,,,,
83,-,Ofra Harnoy & Armin String Quartet,Imagine,-,83,1,,,,
84,-,"Frederica von Stade, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete""",-,84,1,,,,
85,-,"English Chamber Orchestra, Leslie Pearson & Raymond Leppard","Music for the Royal Fireworks Suite, HWV 351: I. Ouverture",-,85,1,,,,
86,-,"Sergiu Celibidache, Brigitte Fassbaender & Münchner Philharmoniker","Kindertotenlieder: I. ""Nun will die Sonn' so hell aufgeh'n""",-,86,1,,,,
87,-,"Dame Kiri Te Kanawa, Sir Georg Solti & London Philharmonic Orchestra","Le Nozze Di Figaro, K. 492: ""Porgi Amor""",-,87,1,,,,
88,-,"José Van Dam, Orchestre de l'Opéra National de Lyon & Kent Nagano",4 Chansons de Don Quichotte: Chanson du Duc (Arnoux),-,88,1,,,,
89,-,杜普蕾 & Osian Ellis,"Le Carnaval des animaux, R. 125: XIII. Le cygne",-,89,1,,,,
90,-,Pablo Casals & Mieczeyslaw Horszowski,"Cello Sonata No. 2 in F Major, Op.99: I. Allegro vivace",-,90,1,,,,
91,-,"José Van Dam, Orchestre de l'Opéra National de Lyon & Kent Nagano",4 Chansons de Don Quichotte: Chanson du départ de Don Quichotte (Ronsard),-,91,1,,,,
92,-,Jacqueline Novikov & Yelena Beriyeva,"I Can Cook Too (From ""On the Town"")",-,92,1,,,,
93,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,67,,,,
94,-,"José Van Dam, Orchestre de l'Opéra National de Lyon & Kent Nagano",Don Quichotte à Dulcinée: Chanson épique,-,94,1,,,,
95,-,Susanna Klincharova,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,95,1,,,,
96,-,Fanny Kloevekorn & Christoph Eder,"Ich Liebe Dich, WoO 123 (Arranged for Piano and Oboe)",-,96,1,,,,
97,-,"José Van Dam, Orchestre de l'Opéra National de Lyon & Kent Nagano",Don Quichotte à Dulcinée: Chanson romanesque,-,97,1,,,,
98,down,Susan Boyle,Hallelujah,46,7,65,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,10,58,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,57,,,,
