Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,16,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,15,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,16,,,,
4,up,Luciano Pavarotti,Caruso,4,1,16,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,11,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,16,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,16,,,,
8,up,Ludovico Einaudi,Fly,10,2,16,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,16,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,9,16,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,10,10,,,,
12,up,Ludovico Einaudi,Una Mattina,14,1,16,,,,
13,-,Harry Coseman & Strato-Vani,Come to Me,-,13,1,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,13,2,16,,,,
15,up,Ludovico Einaudi,Nuvole bianche,25,3,16,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,16,,,,
17,up,Susan Boyle,Amazing Grace,43,2,11,,,,
18,down,Susan Boyle,Wild Horses,17,2,13,,,,
19,down,Wim Mertens,Struggle for Pleasure,18,6,16,,,,
20,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,2,16,,,,
21,up,Ludovico Einaudi,Divenire,27,1,16,,,,
22,down,André Rieu,Sirtaki (Zorba's Dance),19,13,16,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,3,10,,,,
24,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,5,16,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,5,16,,,,
26,down,Wim Mertens,Close Cover,24,9,16,,,,
27,down,I Musici,Canon in D,16,8,16,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,13,16,,,,
29,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,16,,,,
30,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,28,2,16,,,,
31,down,Ludovico Einaudi,I giorni,30,15,16,,,,
32,up,Susan Boyle,Perfect Day,32,4,15,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,1,15,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,9,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,40,6,15,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,52,25,15,,,,
37,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,58,21,15,,,,
38,up,Juanes,La Camisa Negra,84,9,15,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,24,15,,,,
40,up,Susan Boyle,Hallelujah,89,7,14,,,,
41,up,Susan Boyle,Who I Was Born to Be,100,9,15,,,,
42,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,13,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,8,10,,,,
44,-,Il Divo,Mama,-,8,12,,,,
45,down,André Rieu,"Waltz, No. 2",41,24,10,,,,
46,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,12,,,,
47,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),99,9,14,,,,
48,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,11,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,42,2,16,,,,
50,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,13,,,,
51,-,Cecilia Bartoli & György Fischer,Se Tu M'ami (formerly Attributed to Pergolesi),-,51,1,,,,
52,-,Johan Bridger,"Frum, a drum song",-,52,1,,,,
53,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 3. Adagio",-,53,1,,,,
54,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,54,1,,,,
55,-,Michal Novenko,5 Versos de medio registro,-,55,1,,,,
56,-,André Rieu,La Paloma,-,26,12,,,,
57,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",44,25,15,,,,
58,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,11,,,,
59,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,12,,,,
60,-,Susan Boyle,Cry Me a River,-,13,12,,,,
61,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,12,,,,
62,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,12,,,,
63,-,Ludovico Einaudi,Primavera,-,23,13,,,,
64,-,Andrea Bocelli,Besame mucho,-,30,12,,,,
65,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,10,,,,
66,-,André Rieu & Johann Strauss Orchestra,Air,-,35,12,,,,
67,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,7,,,,
68,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,9,,,,
69,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,11,,,,
70,-,Loré Lixenberg,La Fabbrica Illuminata,-,70,1,,,,
71,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 4 in E Minor",-,71,1,,,,
72,-,Morten Mogensen & Søren Elbæk,Liebeslied,-,72,1,,,,
73,-,Cecilia Bartoli & György Fischer,"Vittoria, Mio Core!",-,73,1,,,,
74,-,"Lina Tur Bonet, Jakob Rattinger & Ralph Waldner",Folia Variations (After M. Marais & A. Corelli),-,74,1,,,,
75,-,"Stanislav Gorkovenko, Sergey Zakharov & Variety and Symphonic Orchestra named after Vasily Solovjov-Sedoy",Ochi chernye (Black Eyes),-,75,1,,,,
76,-,Jacqueline du Pré & John Williams,Suite populaire espagnole (1995 Remastered Version): Jota,-,76,1,,,,
77,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第6番 変ホ短調,-,77,1,,,,
78,-,Robert Merrill & Erich Leinsdorf,Il Barbiere di Siviglia: Act I: Largo al factotum,-,78,1,,,,
79,-,"Philharmonia Orchestra, Vladimir Ashkenazy & Emily Beynon",Flute Concerto: II. Reminiscence,-,79,1,,,,
80,-,Cecilia Bartoli & György Fischer,Chi Vuol la Zingarella (from Zingari in Fiera),-,80,1,,,,
81,-,Alfonso Alberti,"Pieces de clavecin, Book 3: 15th Ordre in A minor-major: II. Le dodo, ou L'amour au berceau",-,81,1,,,,
82,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,82,1,,,,
83,-,Maurizio Pollini,"Berceuse in D-Flat, Op. 57",-,83,1,,,,
84,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),72,25,11,,,,
85,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Thaïs: Méditation (Arr. Knoth),-,85,1,,,,
86,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 2 in A Minor",-,86,1,,,,
87,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 7 in A Major",-,87,1,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,10,,,,
89,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 6 in B Minor",-,89,1,,,,
90,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第7番 嬰ハ短調,-,90,1,,,,
91,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,11,,,,
92,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第1番 変イ長調,-,92,1,,,,
93,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",Plaisir d'amour,-,93,1,,,,
94,-,"Bruce Hangen, New Zealand Symphony Orchestra & Adam Frey",Brillante,-,94,1,,,,
95,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,8,,,,
96,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,10,,,,
97,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,7,,,,
98,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,11,,,,
99,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,5,,,,
100,-,Patrick Cohen,Gymnopédie nº 1,-,63,4,,,,
