Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,123,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,123,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,123,,,,
4,down,Susan Boyle,I Dreamed a Dream,1,1,107,,,,
5,up,Luciano Pavarotti,Caruso,6,1,123,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,123,,,,
7,down,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,118,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,121,,,,
9,up,Ludovico Einaudi,Fly,13,2,120,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,123,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,123,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,123,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,122,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,10,109,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,17,2,117,,,,
16,up,Susan Boyle,Amazing Grace,18,2,107,,,,
17,up,Wim Mertens,Struggle for Pleasure,20,6,123,,,,
18,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,123,,,,
19,up,Susan Boyle,Wild Horses,27,2,118,,,,
20,down,Ludovico Einaudi,Nuvole bianche,14,3,121,,,,
21,up,Ludovico Einaudi,Divenire,25,1,118,,,,
22,down,André Rieu,Sirtaki (Zorba's Dance),21,13,122,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,5,121,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,102,,,,
25,down,I Musici,Canon in D,19,8,122,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,13,119,,,,
27,down,Wim Mertens,Close Cover,24,9,118,,,,
28,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,118,,,,
29,up,Il Divo,Caruso,35,12,12,,,,
30,up,Ludovico Einaudi,I giorni,36,15,116,,,,
31,up,Il Divo,Nights In White Satin (Notte De Luce),44,24,12,,,,
32,down,Saint-Preux,Concerto pour une voix,29,4,100,,,,
33,down,Susan Boyle,Perfect Day,30,4,112,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,8,90,,,,
35,down,Juanes,La Camisa Negra,32,9,111,,,,
36,-,Christopher Bowers-Broadbent,Mein Weg Hat Gipfel Und Wellentaler,-,36,1,,,,
37,-,"Anthony Lewis, English Chamber Orchestra & Janet Baker",Dido and Aeneas: When I Am Laid in Earth,-,37,1,,,,
38,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,38,1,,,,
39,-,Uakti,Aguas da Amazonia: 7. Paru River,-,39,1,,,,
40,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: II. Allemande",-,40,1,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,1,112,,,,
42,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,33,6,111,,,,
43,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,105,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,24,109,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,28,12,,,,
46,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",46,25,113,,,,
47,down,André Rieu,"Waltz, No. 2",42,24,102,,,,
48,-,"Nicanor Zabaleta, English Chamber Orchestra & Luis Antonio Garcia Navarro","Organ Concerto No. 5 in F, Op. 4 No. 5 HWV 293: II. Allegro",-,48,1,,,,
49,-,Edward Higginbottom & Choir of New College Oxford,"Ave Maria, Op. 37, No. 6",-,49,1,,,,
50,-,Christopher Bowers-Broadbent,Trivium,-,50,1,,,,
51,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.vi. Sequentia: Lacrimosa",-,51,1,,,,
52,-,Uakti,Aguas da Amazonia: 8. Xingu River,-,52,1,,,,
53,-,Claudio Abbado & Wiener Philharmoniker,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,53,1,,,,
54,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: VI. Gigue",-,54,1,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,43,2,117,,,,
56,-,Helen Reid,Go-Goanna (Piano Only Version),-,56,1,,,,
57,-,Francis Goya,Gipsy Wedding,-,57,1,,,,
58,-,Benoit Fromanger & Gilead Mishory,"Die Taubenpost, D. 965a (arr. for Flute and Piano)",-,58,1,,,,
59,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": IV. Finale - Molto vivace",-,59,1,,,,
60,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: IV. Sarabande",-,60,1,,,,
61,-,Per Fomsgaard,Gymnopédie nr 1 (1888),-,61,1,,,,
62,-,"Carlo Bergonzi, Georges Prêtre, Maria Callas & Orchestre de la Société des concerts du Conservatoire","Tosca, Act 3: ""Ah! Franchigia a Floria Tosca"" (Cavaradossi, Tosca)",-,62,1,,,,
63,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": III. Gavotta - Non troppo allegro",-,63,1,,,,
64,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: V. Menuet I-II",-,64,1,,,,
65,-,"Kristjan Järvi, Charles Coleman, MDR Leipzig Radio Symphony Orchestra & Absolute Ensemble",Aguas da Amazonia: VIII. Xingu River,-,65,1,,,,
66,-,Paul Archibald & Helen Reid,Go-Goanna,-,66,1,,,,
67,-,Vladimir Horowitz,"Consolation No. 2 in E Major, S. 172/2",-,67,1,,,,
68,-,Ensemble Concertant Frankfurt,"Quintetto per due violini, viola, violoncello e contrabasso obbligato in B Major, G 337: III. Rondeau. Allegro non tanto - Minuetto - Rondeau da capo",-,68,1,,,,
69,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,113,,,,
70,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,70,1,,,,
71,-,Ensemble Concertant Frankfurt,"Quintetto per due violini, viola, violoncello e contrabasso obbligato in B Major, G 337: II. Allegro vivo - Tempo di Minuetto - Grave - Allegro vivo da capo",-,71,1,,,,
72,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": II. Larghetto",-,72,1,,,,
73,-,"Kristjan Järvi, Charles Coleman, MDR Leipzig Radio Symphony Orchestra & Absolute Ensemble",Aguas da Amazonia: VII. Paru River,-,73,1,,,,
74,-,slagerij van kampen,La Tribu Humana,-,74,1,,,,
75,-,Ensemble Concertant Frankfurt,"Quintetto per due violini, viola, violoncello e contrabasso obbligato in B Major, G 337: I. Andante lento",-,75,1,,,,
76,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": I. Allegro",-,76,1,,,,
77,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),87,25,96,,,,
78,-,Edith Peinemann & Robert Peinemann,"Sonata for Violin & Piano in E Major, HWV 373: I. Adagio",-,78,1,,,,
79,-,Chilingirian Quartet & Yuko Inoue,"String Quintet in C Major, K. 515: IV. Allegro",-,79,1,,,,
80,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: III. Courante",-,80,1,,,,
81,-,USSR State Symphony Orchestra & Evgeny Svetlanov,The Oprichnik: Overture,-,81,1,,,,
82,-,Pierre Fournier,"Suite for Cello Solo No. 6 in D Major, BWV 1012: III. Courante",-,82,1,,,,
83,-,Chilingirian Quartet & Yuko Inoue,"String Quintet in C Major, K. 515: III. Andante",-,83,1,,,,
84,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Christmas Eve, Op. 61, Act I, Scene 7: Polonaise",-,84,1,,,,
85,-,Pierre Fournier,"Suite for Cello Solo No. 6 in D Major, BWV 1012: II. Allemande",-,85,1,,,,
86,-,Pierre Fournier,"Suite For Cello Solo No.6 In D, BWV 1012: VI. Gigue",-,86,1,,,,
87,-,Pierre Fournier,"Suite for Cello Solo No. 6 in D Major, BWV 1012: V. Gavotte I-II",-,87,1,,,,
88,-,Pierre Fournier,"Suite for Cello Solo No. 6 in D Major, BWV 1012: IV. Sarabande",-,88,1,,,,
89,-,Pierre Fournier,"Suite for Cello Solo No. 6 in D Major, BWV 1012: I. Prélude",-,89,1,,,,
90,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,40,21,109,,,,
91,down,Susan Boyle,Hallelujah,34,7,107,,,,
92,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,6,97,,,,
93,-,"Ezio Bosso, Giacomo Agazzini, Orpheus Papaphilpou, Roberto Tarenzi, Claudia Ravetto, Michael Duncan, Earl Smith, Michale Smith & Pietro Ballestrero",Road Signs Variations: Speed Limit,-,93,1,,,,
94,-,Walter Kehl,"Peer Gynt Suite Nr. 1 in E-Dur, Op. 46: I. Morgenstimmung",-,94,1,,,,
95,-,Chorale des Jeunesses de France & Louis Martini,"Fauré: Cantique de Jean Racine, Op. 11",-,95,1,,,,
96,-,Anne Queffélec,"Valse en fa mineur, Op. 70 No. 2",-,96,1,,,,
97,-,Anne Queffélec,"Polonaise en si bémol majeur, KK IV 1",-,97,1,,,,
98,down,Andrea Bocelli,Besame mucho,55,30,87,,,,
99,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",45,25,106,,,,
100,down,Il Divo,Mama,38,8,97,,,,
