Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,171,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,191,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,13,2,186,,,,
4,down,Susan Boyle,Wild Horses,3,2,188,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,171,,,,
6,-,Susan Boyle,Amazing Grace,-,2,172,,,,
7,down,Saint-Preux,Concerto pour une voix,5,4,168,,,,
8,down,Susan Boyle,Perfect Day,6,4,182,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,174,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,6,179,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,8,156,,,,
12,up,Il Divo,Mama,26,8,163,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,6,153,,,,
14,up,Susan Boyle,Hallelujah,25,7,173,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,10,155,,,,
16,down,Susan Boyle,Who I Was Born to Be,9,9,174,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,9,125,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,12,149,,,,
19,down,Ludovico Einaudi,Una Mattina,10,1,192,,,,
20,down,Susan Boyle,Cry Me a River,15,13,143,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,14,137,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,15,107,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",16,16,73,,,,
24,down,Susan Boyle,Silent Night,22,16,89,,,,
25,up,The Piano Guys,A Thousand Years,27,19,39,,,,
26,down,Philip Glass,Metamorphosis: Metamorphosis Two,21,20,50,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,14,104,,,,
28,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,162,,,,
29,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,17,44,,,,
30,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,23,18,57,,,,
31,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,119,,,,
32,-,Antoine Malette-Chénier,Harp Sonata No. 6 in C Major: II. Tempo di Minuetto,-,32,1,,,,
33,-,The City of Prague Philharmonic Orchestra & Derek Wadsworth,Amarcord Suite,-,33,1,,,,
34,-,Paul Lewis,Pictures at an Exhibition: VIII. The Catacombs,-,34,1,,,,
35,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 - ""L'Autunno"": II. Adagio molto (Ubriachi dormienti)",-,35,1,,,,
36,-,Dalal,Una mattina,-,36,1,,,,
37,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: Because,-,37,1,,,,
38,-,Paul Lewis,Pictures at an Exhibition: Promenade - III. The Tuileries Gardens (Children Quarrelling after Playing),-,38,1,,,,
39,up,Il Divo,Hallelujah (Aleluya),65,28,6,,,,
40,-,Junge Deutsche Philharmonie & Rudolph Barshai,Symphony No. 5: IV. Adagietto,-,40,1,,,,
41,-,"Chick Corea, Bobby McFerrin & The Saint Paul Chamber Orchestra","Concerto for Piano and Orchestra in A Major, K.488: II. Adagio (Vocal)",-,41,1,,,,
42,-,Antoine Malette-Chénier,Harp Sonata No. 6 in C Major: I. Allegro,-,42,1,,,,
43,-,"Les Arts Florissants, Max Emanuel Cencic, Philippe Jaroussky & William Christie",Nel cor del cor mio,-,43,1,,,,
44,-,Paul Lewis,Pictures at an Exhibition: Promenade - VII. The marketplace in Limoges,-,44,1,,,,
45,-,Javier Bonet & Miriam Gomez-Moran,"Romance pour cor, Op. 67",-,45,1,,,,
46,-,"Les Arts Florissants, Max Emanuel Cencic, Philippe Jaroussky & William Christie",Cantata 'Chiaro e limpido fonte': Duetto 'La nobile luce',-,46,1,,,,
47,-,Antoine Malette-Chénier & Mélisande McNabney,"Sonata for Harp with Accompaniment of Keyboard in B-Flat Major, Op. 8 No. 3: I. Allegro",-,47,1,,,,
48,-,Claudio Brizi,"Fantasia in d (from the Cocquiel-manuscript, 1741)",-,48,1,,,,
49,-,Laetare Vocal Ensemble & Roisin Blunnie,Do Not Stand by My Grave and Weep,-,49,1,,,,
50,-,"Les Arts Florissants, Max Emanuel Cencic & William Christie",'Ecco che il primo albore': Aria 'La pecorella contenta',-,50,1,,,,
51,-,"Les Arts Florissants, Max Emanuel Cencic, Philippe Jaroussky & William Christie",Aria 'Quando veggo un'usignolo',-,51,1,,,,
52,-,Paul Lewis,Pictures at an Exhibition: X. The Great Gate of Kiev,-,52,1,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",34,19,53,,,,
54,-,Paul Lewis,"Pictures at an Exhibition: VI. ""Samuel"" Goldenberg und ""Schmüyle"".",-,54,1,,,,
55,-,Paul Lewis,Pictures at an Exhibition: IV. Bydlo.,-,55,1,,,,
