Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADYA,Testament,7,1,7,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,55,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,65,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,65,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,65,,,,
6,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,60,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,65,,,,
8,up,Ludovico Einaudi,Nuvole bianche,27,3,63,,,,
9,down,Luciano Pavarotti,Caruso,8,1,65,,,,
10,up,Ludovico Einaudi,Fly,12,2,62,,,,
11,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,65,,,,
12,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,65,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,65,,,,
14,up,Ludovico Einaudi,Divenire,39,1,60,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,65,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,65,,,,
17,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,64,,,,
18,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,10,51,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,18,2,62,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,2,65,,,,
21,up,Susan Boyle,Amazing Grace,34,2,57,,,,
22,down,Susan Boyle,Wild Horses,20,2,60,,,,
23,down,Wim Mertens,Struggle for Pleasure,19,6,65,,,,
24,down,André Rieu,Sirtaki (Zorba's Dance),21,13,64,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,49,,,,
26,down,Wim Mertens,Close Cover,25,9,60,,,,
27,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,60,,,,
28,up,Ludovico Einaudi,I giorni,36,15,58,,,,
29,down,I Musici,Canon in D,24,8,64,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,1,56,,,,
31,up,Saint-Preux,Concerto pour une voix,86,4,47,,,,
32,down,Susan Boyle,Perfect Day,29,4,55,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,2,59,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,5,49,,,,
35,down,Juanes,La Camisa Negra,32,9,55,,,,
36,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,36,1,,,,
37,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,13,61,,,,
38,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,63,,,,
39,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,33,6,56,,,,
40,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,57,,,,
41,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),73,25,47,,,,
42,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,37,21,54,,,,
43,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",38,25,57,,,,
44,down,Susan Boyle,Hallelujah,42,7,54,,,,
45,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),41,9,54,,,,
46,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",43,25,52,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,6,47,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,24,54,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,8,45,,,,
50,down,Susan Boyle,Who I Was Born to Be,47,9,54,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,10,46,,,,
52,down,Il Divo,Mama,49,8,49,,,,
53,up,André Rieu,La Paloma,56,26,46,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,14,33,,,,
55,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,9,48,,,,
56,up,Ludovico Einaudi,Primavera,70,23,47,,,,
57,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,61,33,6,,,,
58,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),55,14,43,,,,
59,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",51,25,48,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,12,46,,,,
61,down,Susan Boyle,Cry Me a River,58,13,46,,,,
62,down,Andrea Bocelli,Besame mucho,60,30,43,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,9,23,,,,
64,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",62,53,11,,,,
65,down,André Rieu & Johann Strauss Orchestra,Air,63,35,45,,,,
66,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",64,24,38,,,,
67,-,Nelson Freire,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,67,1,,,,
68,-,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",-,68,1,,,,
69,-,Vanessa-Mae,"Allegro, Pt. 1 (Spring - The Four Seasons Op 8)",-,69,1,,,,
70,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",69,34,45,,,,
71,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),65,15,35,,,,
72,up,Philip Glass,Metamorphosis: Metamorphosis Two,99,20,11,,,,
73,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",68,39,34,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,67,57,25,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,14,24,,,,
76,-,Maná & Zucchero,Baila Morena,-,56,13,,,,
77,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",71,43,34,,,,
78,down,Susan Boyle,Silent Night,72,16,28,,,,
79,-,"Saint Louis Symphony Orchestra, Walter Süsskind & Zara Nelsova","Silent Woods, Op. 68 No. 5",-,79,1,,,,
80,-,Gilbert Bezzina,"La Giuditta: Part II: Air: Tu Che Desti, O Eterno Nume (Giuditta)",-,80,1,,,,
81,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,100,24,18,,,,
82,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,74,10,24,,,,
83,down,Wim Mertens,Passend,78,45,23,,,,
84,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",91,16,17,,,,
85,-,Gilbert Bezzina,La Giuditta: Part I: Sinfonia,-,85,1,,,,
86,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,92,18,15,,,,
87,down,André Rieu & Johann Strauss Orchestra,The Last Rose,77,48,33,,,,
88,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),95,67,19,,,,
89,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,17,9,,,,
90,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",94,19,15,,,,
91,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,48,,,,
92,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,97,25,13,,,,
93,down,André Rieu,"Waltz, No. 2",59,24,51,,,,
94,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,10,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,93,7,6,,,,
96,-,The Piano Guys,A Thousand Years,-,19,4,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,14,,,,
98,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),96,25,11,,,,
99,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,56,11,,,,
100,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,11,,,,
