Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,189,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,209,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,204,,,,
4,up,Susan Boyle,Amazing Grace,4,2,186,,,,
5,up,Susan Boyle,Wild Horses,63,2,205,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,188,,,,
7,down,Saint-Preux,Concerto pour une voix,6,4,184,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,192,,,,
9,down,Susan Boyle,Perfect Day,7,4,200,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,141,,,,
11,down,Il Divo,Mama,9,8,177,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,6,169,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,10,167,,,,
14,down,Susan Boyle,Hallelujah,11,7,190,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,9,179,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,8,170,,,,
17,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,26,1,11,,,,
18,down,Susan Boyle,Who I Was Born to Be,16,9,192,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,12,167,,,,
20,down,Ludovico Einaudi,Una Mattina,15,1,210,,,,
21,down,Susan Boyle,Cry Me a River,20,13,161,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,14,154,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,14,121,,,,
24,up,The Piano Guys,A Thousand Years,27,19,56,,,,
25,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,14,137,,,,
26,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,56,18,57,,,,
27,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,15,122,,,,
28,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,17,60,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",55,19,71,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,16,90,,,,
31,down,Susan Boyle,Silent Night,25,16,107,,,,
32,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,6,195,,,,
33,down,Philip Glass,Metamorphosis: Metamorphosis Two,29,20,67,,,,
34,-,"Robert Hollingworth, I Fagiolini & Anna Markland","Piano Concerto in G Major, M. 83: II. Adagio assai (Arr. Roderick Williams)",-,34,1,,,,
35,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Mandolin Concerto in E-Flat Major: III. Allegretto,-,35,1,,,,
36,-,Budapest Strings,"Sinfonia for Strings in C Major, RV 112: I. Allegro",-,36,1,,,,
37,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,36,18,75,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,26,17,,,,
39,-,Fazil Say,"French Suite No. 6 in E Major, BWV 817: VIII. Gigue",-,39,1,,,,
40,-,"サウンドトラック, モントリオール交響楽団 & シャルル・デュトワ",ヴァイオリン協奏曲 第2番《スペイン交響曲》: 第1楽章: Allegro non troppo (冒頭),-,40,1,,,,
41,-,"Carlos Mena, Juan Carlos Rivera & Francisco Rubio Gallego",Et Jesum: Salve Regina,-,41,1,,,,
42,-,Nicolas Namoradze,"Arabeske in C Major, Op. 18",-,42,1,,,,
43,-,Fazil Say,"French Suite No. 6 in E Major, BWV 817: VII. Menuet",-,43,1,,,,
44,-,Carolyn Sampson & Joseph Middleton,"Chansons de Bilitis, L. 90: No. 3, Le tombeau des naïades",-,44,1,,,,
45,-,Carolyn Sampson & Joseph Middleton,"Chansons de Bilitis, L. 90: No. 2, La chevelure",-,45,1,,,,
46,-,Fazil Say,"French Suite No. 6 in E Major, BWV 817: VI. Bourrée",-,46,1,,,,
47,-,Carolyn Sampson & Joseph Middleton,"Chansons de Bilitis, L. 90: No. 1, La flûte de Pan",-,47,1,,,,
48,-,Fazil Say,"French Suite No. 6 in E Major, BWV 817: V. Polonaise",-,48,1,,,,
49,-,Fazil Say,"French Suite No. 6 in E Major, BWV 817: IV. Gavotte",-,49,1,,,,
50,-,Fazil Say,"French Suite No. 6 in E Major, BWV 817: III. Sarabande",-,50,1,,,,
51,-,Fazil Say,"French Suite No. 6 in E Major, BWV 817: II. Courante",-,51,1,,,,
52,-,Fazil Say,"French Suite No. 6 in E Major, BWV 817: I. Allemande",-,52,1,,,,
53,-,Royal Philharmonic Orchestra,Gimmie Gimmie Gimmie,-,53,1,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,7,49,,,,
