Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,120,,,,
2,up,Susan Boyle,I Dreamed a Dream,18,1,104,,,,
3,up,Luciano Pavarotti,Caruso,5,1,120,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,120,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,120,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,115,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,118,,,,
8,up,Ludovico Einaudi,Fly,20,2,117,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,120,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,120,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,2,120,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,120,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,120,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,9,119,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,106,,,,
16,up,Ludovico Einaudi,Divenire,21,1,115,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,14,2,114,,,,
18,up,Ludovico Einaudi,Nuvole bianche,26,3,118,,,,
19,down,I Musici,Canon in D,16,8,119,,,,
20,down,Susan Boyle,Wild Horses,19,2,115,,,,
21,down,Wim Mertens,Struggle for Pleasure,17,6,120,,,,
22,up,Il Divo,Caruso,22,12,9,,,,
23,up,André Rieu,Sirtaki (Zorba's Dance),23,13,119,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,3,99,,,,
25,up,Wim Mertens,Close Cover,27,9,115,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,116,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,5,118,,,,
28,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",28,14,115,,,,
29,up,Il Divo,Nights In White Satin (Notte De Luce),29,24,9,,,,
30,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),67,25,93,,,,
31,up,Ludovico Einaudi,I giorni,33,15,113,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,1,109,,,,
33,down,Susan Boyle,Perfect Day,31,4,109,,,,
34,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",34,5,103,,,,
35,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,28,9,,,,
36,up,Juanes,La Camisa Negra,36,9,108,,,,
37,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,37,6,108,,,,
38,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,25,110,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,24,106,,,,
40,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",42,25,110,,,,
41,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,59,21,106,,,,
42,down,Il Divo,Mama,38,8,94,,,,
43,up,Susan Boyle,Hallelujah,43,7,104,,,,
44,up,Il Divo,All By Myself (Live at the Greek Theatre),45,40,9,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,6,94,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,94,,,,
47,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",46,25,103,,,,
48,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",69,34,92,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,2,114,,,,
50,up,Susan Boyle,Who I Was Born to Be,55,9,105,,,,
51,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),41,9,106,,,,
52,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,96,,,,
53,-,Joep Beving,Seelenkind,-,53,1,,,,
54,-,"Friar Alessandro, The London Studio Orchestra, Sally Herbert & Coro",Panis Angelicus,-,54,1,,,,
55,-,"Wiener Sängerknaben, Gerald Wirth & Salonorchester Alt Wien","Tritsch-Tratsch-Polka, Op. 214 (Arr. Gerald Wirth)",-,55,1,,,,
56,-,Sofiane Pamart,LOVE,-,2,4,,,,
57,-,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",-,57,1,,,,
58,-,Mitsuko Uchida,"Piano Sonata No. 20 in A, D. 959: II. Andantino",-,58,1,,,,
59,-,"Jean-François Verdier, Sandrine Piau & Orchestre Victor Hugo",Vier Letzte Lieder: IV. Im Abendrot,-,59,1,,,,
60,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,40,30,,,,
61,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,44,33,53,,,,
62,up,André Rieu,La Paloma,65,26,91,,,,
63,up,Ludovico Einaudi,Primavera,64,23,94,,,,
64,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),66,24,96,,,,
65,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",68,25,96,,,,
66,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",70,12,90,,,,
67,up,Andrea Bocelli,Besame mucho,88,30,84,,,,
68,up,Susan Boyle,Cry Me a River,96,13,85,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,87,,,,
70,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",97,53,47,,,,
71,up,Il Divo,Musica,98,64,7,,,,
72,up,Il Divo,Somewhere,99,63,7,,,,
73,up,André Rieu & Johann Strauss Orchestra,Air,76,35,82,,,,
74,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,61,,,,
75,up,Il Divo,You Raise Me Up (Por Ti Seré),100,67,5,,,,
76,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,69,,,,
77,-,Marie-Claire Alain,"Organ Sonata No. 4 in E Minor, BWV 528: II. Andante",-,77,1,,,,
78,-,Danish String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: V. Presto",-,78,1,,,,
79,-,"Wiener Sängerknaben, Gerald Wirth & Salonorchester Alt Wien","Frühlingsstimmen, Op. 410 (Arr. Gerald Wirth)",-,79,1,,,,
80,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,80,1,,,,
81,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,64,,,,
82,-,Il Divo,Una Noche,-,70,2,,,,
83,-,Irina Kondratenko,"Concerto in D Minor, BWV 974: II. Adagio (After Oboe Concerto in D minor, S. Z799 by Alessandro Marcello)",-,83,1,,,,
84,-,Dresden Philharmonic Orchestra & Robert Hanell,"Orpheus in the Underworld (Orphée aux enfers) - arr. W. Neef as ""Orpheus in der Unterwelt"": Ouverture",-,84,1,,,,
85,-,Out of Berlin,Rainy Day,-,85,1,,,,
86,-,Michael Endres,"Piano Sonata No. 7 in C major, K. 309: II. Andante un poco adagio",-,86,1,,,,
87,-,Danish String Quartet,"String Quartet No. 12 in E-Flat Major, Op. 127: III. Scherzo. Vivace",-,87,1,,,,
88,-,2CELLOS,Thunderstruck,-,66,38,,,,
89,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",95,9,61,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,21,,,,
91,-,Luke Woodapple,Faded Memories,-,91,1,,,,
92,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,63,,,,
93,down,Susan Boyle,Amazing Grace,15,2,104,,,,
94,down,Saint-Preux,Concerto pour une voix,30,4,97,,,,
95,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),62,14,79,,,,
96,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,14,66,,,,
97,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,20,,,,
98,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,24,,,,
99,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,58,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,51,,,,
