Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,168,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,149,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,168,,,,
4,down,Luciano Pavarotti,Caruso,2,1,168,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,168,,,,
6,up,Marco Borsato & Andrea Bocelli,Because We Believe,7,2,163,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,167,,,,
8,down,Ludovico Einaudi,Una Mattina,4,1,168,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,168,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,168,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,167,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,168,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,167,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,153,,,,
15,down,Ludovico Einaudi,Fly,9,2,165,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,16,2,162,,,,
17,up,Susan Boyle,Amazing Grace,18,2,151,,,,
18,up,Susan Boyle,Wild Horses,21,2,164,,,,
19,up,Il Divo,Caruso,23,12,56,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,13,164,,,,
21,up,André Rieu,Sirtaki (Zorba's Dance),24,13,167,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,3,148,,,,
23,down,I Musici,Canon in D,19,8,167,,,,
24,down,Ludovico Einaudi,Nuvole bianche,17,3,166,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,5,166,,,,
26,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",30,14,163,,,,
27,down,Wim Mertens,Struggle for Pleasure,20,6,168,,,,
28,down,Ludovico Einaudi,Divenire,22,1,163,,,,
29,up,Il Divo,Nights In White Satin (Notte De Luce),31,24,56,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,1,157,,,,
31,down,Wim Mertens,Close Cover,25,9,163,,,,
32,down,Ludovico Einaudi,I giorni,29,15,161,,,,
33,up,Saint-Preux,Concerto pour une voix,34,4,144,,,,
34,-,"Le Concert Spirituel, Hervé Niquet, Andreas Wolf & Anthea Pichanick","Messiah, HWV 56, Pt. III: No. 48, Air ""The Trumpet Shall Sound"" & No. 49, Recitative ""Then Shall Be Brought to Pass""",-,34,1,,,,
35,-,Vienna Philharmonic & Sir Georg Solti,Das Rheingold: Vorspiel,-,35,1,,,,
36,-,"Mari Kodama, L'Orchestre de la Suisse Romande & Kazuki Yamada",Noches en los Jardines de España: III. En los Jardines de la Sierra de Córdoba,-,36,1,,,,
37,-,Christian Lindberg & Per Lundberg,"Apres un Reve, Op. 7, No. 1 (arr. for Trombone and Piano): 3 Songs, Op. 7: No. 1. Apres un Reve (arr. for Trombone and Piano)",-,37,1,,,,
38,-,Martin Hurkens,You Raise Me Up,-,38,2,,,,
39,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,39,1,,,,
40,-,Walter Carlos,Final Movement From Brandenburg Concerto No. 3 In G Major (Remastered 2022),-,40,1,,,,
41,down,Susan Boyle,Perfect Day,35,4,158,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,49,2,162,,,,
43,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,5,150,,,,
44,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,38,6,155,,,,
45,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),46,9,150,,,,
46,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,28,55,,,,
47,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",47,25,157,,,,
48,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),97,25,140,,,,
49,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,25,156,,,,
50,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,51,21,153,,,,
51,-,Claudio Abbado & Wiener Philharmoniker,"Symphony No. 2 in C Minor - ""Resurrection"" - 1st Movement - Allegro maestoso (Totenfeier): Mit durchaus ernstem und feierlichem Ausdruck",-,51,1,,,,
52,-,小瀬村晶,"Two Of Us - From ""小夏日和""",-,52,1,,,,
53,-,Guillermo Perez & Tasto Solo,La Gamba,-,53,1,,,,
54,-,"Mari Kodama, Orchestre de la Suisse Romande & Kazuki Yamada",Noches en los Jardines de España: II. Danza Lejana,-,54,1,,,,
55,-,"Dorothea Röschmann, Hanno Müller-Brachmann, Kurt Azesberger, Mahler Chamber Orchestra, Claudio Abbado, Arnold Schoenberg Chor & Erwin Ortner","Die Zauberflöte, K. 620: ""Schnelle Füße, rascher Mut""",-,55,1,,,,
56,-,Jessye Norman & Daniel Barenboim,"Sechs Gesänge, Op. 7: 5. Die Trauernde (Volkslied)",-,56,1,,,,
57,-,"Linard Vrielink, Raphaël Pichon & Pygmalion","Per pietà, non ricercate, K. 420 (Il conte)",-,57,1,,,,
58,down,André Rieu,"Waltz, No. 2",32,24,144,,,,
59,-,Jóhann Jóhannsson,…Eins Og Venjulegt Fólk (Remastered),-,59,1,,,,
60,-,"Mari Kodama, Orchestre de la Suisse Romande & Kazuki Yamada",Noches en los Jardines de España: I. En el Generalife,-,60,1,,,,
61,-,Mitsuko Uchida,"6 Moments Musicaux, Op. 94, D. 780: No. 2 in A-Flat (Andantino)",-,61,1,,,,
62,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Concert Aria, K. 431 (425B) ""Misero! O sogno... Aura che intorno spiri""",-,62,1,,,,
63,-,Sidney Torch and His Orchestra & Sidney Torch,Valse Grise (From film 'Le Carnet De Bal'),-,63,1,,,,
64,-,Bojan Sudjic & Macedonian Symphonic Orchestra,"La Traviata, Act III: ""Addio del passato"" (Instrumental)",-,64,1,,,,
65,-,"Gabor Tarkovi, Bavarian Radio Chamber Orchestra & Radoslaw Szulc",Trumpet Concerto In D Minor: I. Andante e Spiccato,-,65,1,,,,
66,-,Mitsuko Uchida,"6 Moments Musicaux, Op. 94, D. 780: No. 3 in F Minor (Allegro Moderato)",-,66,1,,,,
67,-,Jóhann Jóhannsson,Sálfræðingur Deyr (Remastered),-,67,1,,,,
68,-,Bojan Sudjic & Macedonian Symphonic Orchestra,"Rusalka, Op. 114, B. 203, Act I: ""Měsíčku Na Nebi Hlubokém"" (Instrumental)",-,68,1,,,,
69,up,Juanes,La Camisa Negra,100,9,155,,,,
70,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Suite No. 2, Op. 23 ""Silhouettes"": V. La danseuse",-,70,1,,,,
71,-,Bojan Sudjic & Macedonian Symphonic Orchestra,"Norma, Act I: ""Casta Diva"" (Instrumental)",-,71,1,,,,
72,-,Jóhann Jóhannsson,Jói & Karen (Remastered),-,72,1,,,,
73,-,München Rosamunde Quartet,"String Quartet No. 77 in C Major, Op. 76, No. 3, Hob.III:77 ""Emperor"": II. Poco adagio - Cantabile",-,73,1,,,,
74,-,Bojan Sudjic & Macedonian Symphonic Orchestra,"Madame Butterfly, Act II: ""Un bel di vedremo"" (Instrumental)",-,74,1,,,,
75,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Suite No. 2, Op. 23 ""Silhouettes"": IV. Le rêveur",-,75,1,,,,
76,-,"Ingrid Wandelt, Wolfgang Sawallisch, Gewandhausorchester Leipzig, Annelies Burmeister, Christel Klug & Roswitha Trexler","Elijah, Op. 70: No. 7: ""Denn Er Hat Seinen Engeln""",-,76,1,,,,
77,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Suite No. 2, Op. 23 ""Silhouettes"": III. Polichinelle",-,77,1,,,,
78,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Suite No. 2, Op. 23 ""Silhouettes"": II. La coquette",-,78,1,,,,
79,-,Christian Lindberg,"Canzona No. 5, ""detta la Tromboncina""",-,79,1,,,,
80,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Suite No. 2, Op. 23 ""Silhouettes"": I. Le savant",-,80,1,,,,
81,-,Christian Lindberg & Roland Pöntinen,Basta,-,81,1,,,,
82,-,Christian Lindberg,"Suite In B Flat Minor (Suite for Solo Cello In D Minor, BWV 1008, Arr. for Trombone): II. Allemande",-,82,1,,,,
83,-,村治佳織,《ウェスト・サイド・ストーリー》組曲より アイ・フィール・プリティ,-,83,1,,,,
84,-,Mitsuko Uchida,"6 Moments Musicaux, Op. 94, D. 780: No. 6 in A-Flat (Allegretto)",-,84,1,,,,
85,-,Christian Lindberg & Per Lundberg,Modern Times: Smile from 'Modern Times',-,85,1,,,,
86,-,Christian Lindberg & Per Lundberg,"Schwanengesang, D. 957: Schwanengesang, D. 957: No. 4. Standchen (Leise Flehen Meine Lieder)",-,86,1,,,,
87,-,Mitsuko Uchida,"6 Moments Musicaux, Op. 94, D. 780: No. 5 in F Minor (Allegro Vivace)",-,87,1,,,,
88,-,Mitsuko Uchida,"6 Moments Musicaux, Op. 94, D. 780: No. 4 in C-Sharp Minor (Moderato)",-,88,1,,,,
89,down,Il Divo,Mama,71,8,140,,,,
90,-,Marc Minkowski & Les Musiciens de Louvre Grenoble,"Ode for Saint Cecilia's Day, HWV 76: No. 5, The Trumpet's Loud Clangour",-,90,1,,,,
91,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes,Fête de la dédicace d'une église - Messe: Sonnerie de cloches pour les solennités (Ringing of bells for solemnities),-,91,1,,,,
92,-,"Gewandhausorchester Leipzig, Kurt Masur & Michel Béroff",Piano Concerto No. 2 in G minor Op. 16 (1988 Remastered Version): III. Intermezzo (Allegro moderato),-,92,1,,,,
93,-,"Diego Fasolis, I Barocchisti, Jeremy Ovenden & Julia Gooding",Ode for St. Cecilia's Day HWV 76: IV. the Trumpet's Loud Clangour,-,93,1,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,90,8,135,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,9,101,,,,
96,down,Susan Boyle,Hallelujah,92,7,150,,,,
97,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,24,153,,,,
98,-,Narciso Yepes,Jeux interdits (Romance),-,39,30,,,,
99,down,Ludovico Einaudi,Primavera,98,23,137,,,,
100,-,Il Divo,All By Myself (Live at the Greek Theatre),-,40,52,,,,
