Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,5,1,115,,,,
2,-,Sofiane Pamart,LOVE,-,2,1,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,115,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,115,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,115,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,110,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,113,,,,
8,-,Susan Boyle,I Dreamed a Dream,-,1,99,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),6,5,115,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,2,115,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,115,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,9,114,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,10,101,,,,
14,down,Ludovico Einaudi,Una Mattina,12,1,115,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,13,2,109,,,,
16,down,Susan Boyle,Amazing Grace,14,2,99,,,,
17,down,I Musici,Canon in D,15,8,114,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,115,,,,
19,down,Wim Mertens,Struggle for Pleasure,17,6,115,,,,
20,down,Susan Boyle,Wild Horses,16,2,110,,,,
21,down,Il Divo,Caruso,19,12,4,,,,
22,down,André Rieu,Sirtaki (Zorba's Dance),20,13,114,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,13,111,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,5,113,,,,
25,down,Wim Mertens,Close Cover,24,9,110,,,,
26,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,14,110,,,,
27,down,Il Divo,Nights In White Satin (Notte De Luce),26,24,4,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,1,104,,,,
29,down,Saint-Preux,Concerto pour une voix,27,4,92,,,,
30,down,Ludovico Einaudi,Fly,22,2,112,,,,
31,down,Susan Boyle,Perfect Day,30,4,104,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,2,109,,,,
33,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,98,,,,
34,up,Ludovico Einaudi,I giorni,41,15,108,,,,
35,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,28,4,,,,
36,down,Juanes,La Camisa Negra,35,9,103,,,,
37,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,43,6,103,,,,
38,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),38,9,101,,,,
39,up,Susan Boyle,Hallelujah,51,7,99,,,,
40,up,Il Divo,All By Myself (Live at the Greek Theatre),54,40,4,,,,
41,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",56,25,98,,,,
42,down,Ludovico Einaudi,Nuvole bianche,23,3,113,,,,
43,down,Ludovico Einaudi,Divenire,37,1,110,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,105,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,24,101,,,,
46,up,Susan Boyle,Who I Was Born to Be,73,9,100,,,,
47,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),91,25,88,,,,
48,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",42,25,105,,,,
49,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,40,21,101,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,6,89,,,,
51,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",79,9,91,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),80,10,90,,,,
53,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,3,94,,,,
54,down,André Rieu,"Waltz, No. 2",39,24,95,,,,
55,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,85,40,25,,,,
56,-,"Huub Oosterhuis, Koor TLM plus & Koor van de Amsterdamse Studentenekklesia",Voor het licht,-,56,1,,,,
57,-,Hands In Motion,Unison,-,57,1,,,,
58,-,Tana Quartet,String Quartet No. 6: Movement I,-,58,1,,,,
59,-,David Garrett,What A Wonderful World,-,59,1,,,,
60,-,James Last,Games That Lovers Play,-,60,1,,,,
61,-,Amici Musicae Antiquae Praga & Jaroslav Orel,Antiphona Ubi Caritas,-,61,1,,,,
62,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Ave Maris Stella,-,62,1,,,,
63,-,Antony Peebles,"12 Lieder von Franz Schubert, S.558: No. 10, Rastlose Liebe",-,63,1,,,,
64,-,Amaryllis Quartett,"String Quartet in G Minor, Op. 2 No. 2: IV. Finale. Andante con moto",-,64,1,,,,
65,-,Kool & The Gang,Cherish,-,65,1,,,,
66,-,André Rieu & Johann Strauss Orchestra,Air,-,35,77,,,,
67,down,Il Divo,Mama,52,8,91,,,,
68,-,"Mischa Maisky, Philharmonia Orchestra & Giuseppe Sinopoli","Cello Concerto in E Minor, Op. 85: I. Adagio: Moderato",-,68,1,,,,
69,-,Amaryllis Quartett,"String Quartet in G Minor, Op. 2 No. 2: III. Menuetto. Un poco allegro",-,69,1,,,,
70,-,Zefiro Torna,Où rien ne bouge,-,70,1,,,,
71,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,33,48,,,,
72,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",100,25,91,,,,
73,-,"Nicola Monti, Graziella Sciutti, Virtuosi Di Roma & Renato Fasano","Il barbiere di Siviglia, Act I: Saper bramate",-,73,1,,,,
74,-,Amaryllis Quartett,"String Quartet in G Minor, Op. 2 No. 2: II. SiciliaNo. Andantino",-,74,1,,,,
75,-,Llŷr Williams,"Isolden’s Liebestod, from Tristan und Isolde, S. 447 (arr. Franz Liszt)",-,75,1,,,,
76,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",55,34,87,,,,
77,-,Andrea Bocelli,Besame mucho,-,30,79,,,,
78,-,Amaryllis Quartett,"String Quartet in G Minor, Op. 2 No. 2: I. Allegro",-,78,1,,,,
79,-,Ludovico Einaudi,La Nascita (Live / Remastered 2020),-,79,1,,,,
80,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,80,1,,,,
81,-,Whitetree,Other Nature (Remastered 2020),-,81,1,,,,
82,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,82,1,,,,
83,-,Orchestre de l'Opéra Bastille & Myung-Whun Chung,L'Arlésienne Suite No. 1: Carillon,-,83,1,,,,
84,-,Tim Fain,Knee 2 from Einstein on the Beach,-,84,1,,,,
85,up,Ludovico Einaudi,Primavera,98,23,89,,,,
86,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden",Tales of Beatrix Potter: The Mouse Waltz,-,86,1,,,,
87,-,Schola Cantorum Stuttgart & Gottwald Clytus,Magyar Etüdök (Hungarian Etudes),-,87,1,,,,
88,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,85,,,,
89,-,André Rieu,La Paloma,-,26,86,,,,
90,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,32,,,,
91,-,Susan Boyle,Cry Me a River,-,13,80,,,,
92,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,42,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,74,,,,
94,-,Il Divo,Musica,-,64,2,,,,
95,-,Il Divo,Somewhere,-,63,2,,,,
96,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,61,,,,
97,-,Il Divo,You Raise Me Up (Por Ti Seré),-,67,1,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,8,83,,,,
99,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,66,,,,
100,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),81,24,91,,,,
