Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,59,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,49,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,59,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,59,,,,
5,up,Luciano Pavarotti,Caruso,8,1,59,,,,
6,down,Ludovico Einaudi,Una Mattina,3,1,59,,,,
7,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,1,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,59,,,,
9,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,54,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,5,59,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,59,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,59,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,10,45,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,59,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,58,,,,
16,up,Ludovico Einaudi,Nuvole bianche,22,3,57,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,12,2,56,,,,
18,down,Susan Boyle,Wild Horses,17,2,54,,,,
19,down,Wim Mertens,Struggle for Pleasure,18,6,59,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,5,57,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,13,55,,,,
22,up,Wim Mertens,Close Cover,23,9,54,,,,
23,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",30,14,54,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,1,50,,,,
25,-,Ludovico Einaudi,Fly,-,2,56,,,,
26,up,Saint-Preux,Concerto pour une voix,26,4,41,,,,
27,down,I Musici,Canon in D,16,8,58,,,,
28,down,Susan Boyle,Perfect Day,25,4,49,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,43,2,53,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,5,43,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,48,,,,
32,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,96,6,50,,,,
33,down,André Rieu,Sirtaki (Zorba's Dance),19,13,58,,,,
34,up,Ludovico Einaudi,Divenire,85,1,54,,,,
35,-,"Karita Mattila, Berliner Philharmoniker & Claudio Abbado",Vier letzte Lieder: IV. Im Abendrot,-,35,1,,,,
36,-,Vincent Rubinetti,Heartbeat,-,36,1,,,,
37,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,25,51,,,,
38,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,2,59,,,,
39,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",31,25,51,,,,
40,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,42,21,48,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,8,39,,,,
42,down,Susan Boyle,Hallelujah,32,7,48,,,,
43,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",33,25,46,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,6,41,,,,
45,down,Susan Boyle,Who I Was Born to Be,34,9,48,,,,
46,up,Juanes,La Camisa Negra,48,9,49,,,,
47,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),38,9,48,,,,
48,up,Andrea Bocelli,Besame mucho,73,30,37,,,,
49,down,Il Divo,Mama,41,8,43,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,10,40,,,,
51,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",46,25,42,,,,
52,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",51,34,39,,,,
53,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),47,24,43,,,,
54,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,9,17,,,,
55,down,André Rieu,"Waltz, No. 2",24,24,45,,,,
56,down,André Rieu,La Paloma,49,26,40,,,,
57,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,14,27,,,,
58,-,Ludovico Einaudi,I giorni,-,15,52,,,,
59,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,12,40,,,,
60,down,Susan Boyle,Cry Me a River,53,13,40,,,,
61,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",61,53,5,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),52,14,37,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,86,14,18,,,,
64,down,André Rieu & Johann Strauss Orchestra,Air,60,35,39,,,,
65,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",63,24,32,,,,
66,up,Ludovico Einaudi,Primavera,99,23,41,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",91,16,11,,,,
68,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),66,15,29,,,,
69,-,"Corky Siegel, San Francisco Symphony & Seiji Ozawa","Street Music, Op. 65 - A Blues Concerto: 3rd Mvt",-,69,1,,,,
70,-,Susan Graham & Roger Vignoles,Trois jours de vendange,-,70,1,,,,
71,-,Academy of London & Richard Stamp,"Peter and the Wolf, Op. 67: Peters Theme",-,71,1,,,,
72,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",67,43,28,,,,
73,up,André Rieu & Johann Strauss Orchestra,The Last Rose,90,48,27,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,68,57,19,,,,
75,down,Wim Mertens,Passend,72,45,17,,,,
76,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,95,18,9,,,,
77,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",100,19,9,,,,
78,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,7,,,,
79,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,5,,,,
80,-,Pierre Hantai,"Prélude No. 12 en fa mineur, BWV 857",-,80,1,,,,
81,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,3,46,,,,
82,-,Pierre Hantai,"Prélude No. 8 en mi bémol mineur, BWV 853",-,82,1,,,,
83,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,56,7,,,,
84,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,9,43,,,,
85,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",71,39,28,,,,
86,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,74,51,9,,,,
87,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,93,24,12,,,,
88,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,5,,,,
89,down,Susan Boyle,Silent Night,64,16,25,,,,
90,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),69,67,14,,,,
91,up,2CELLOS,Thunderstruck,97,66,14,,,,
92,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,25,41,,,,
93,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,17,5,,,,
94,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,5,,,,
95,-,Malena Ernman,La Voix (Acoustic),-,57,4,,,,
96,up,Juanes,A Dios le Pido,98,56,10,,,,
97,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co,-,72,3,,,,
98,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,5,2,,,,
99,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,89,10,18,,,,
100,-,2CELLOS,Smooth Criminal,-,91,1,,,,
