Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,225,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,218,,,,
3,up,Susan Boyle,Wild Horses,5,2,221,,,,
4,up,Saint-Preux,Concerto pour une voix,7,4,200,,,,
5,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,208,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,6,185,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,211,,,,
8,up,Ludovico Einaudi,Una Mattina,12,1,226,,,,
9,up,Il Divo,Mama,13,8,193,,,,
10,up,Susan Boyle,Hallelujah,14,7,206,,,,
11,up,Susan Boyle,Who I Was Born to Be,17,9,208,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,12,183,,,,
13,up,Susan Boyle,Cry Me a River,19,13,177,,,,
14,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,193,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,14,170,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,14,153,,,,
17,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,27,17,74,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,15,138,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,16,105,,,,
20,up,Susan Boyle,Silent Night,26,16,123,,,,
21,up,The Piano Guys,A Thousand Years,38,19,72,,,,
22,up,Philip Glass,Metamorphosis: Metamorphosis Two,28,20,81,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",29,19,87,,,,
24,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,37,18,91,,,,
25,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,60,,,,
26,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,53,,,,
27,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,35,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,181,,,,
29,down,Susan Boyle,I Dreamed a Dream,1,1,202,,,,
30,-,Yumiko Samejima,Brahms: Sonntag,-,30,1,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,14,134,,,,
32,-,Zara Dolukhanova,"Vittoria, Vittoria",-,32,1,,,,
33,-,Mathieu Salama,Vittoria Vittoria,-,33,1,,,,
34,down,Susan Boyle,Amazing Grace,4,2,202,,,,
35,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,204,,,,
36,down,Susan Boyle,Perfect Day,8,4,216,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,9,157,,,,
38,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,23,18,71,,,,
