Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,167,,,,
2,up,Luciano Pavarotti,Caruso,2,1,167,,,,
3,up,Susan Boyle,I Dreamed a Dream,28,1,148,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,167,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,3,167,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,167,,,,
7,down,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,162,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,166,,,,
9,down,Ludovico Einaudi,Fly,8,2,164,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,167,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,167,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,166,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,167,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,166,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,152,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,15,2,161,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,3,165,,,,
18,down,Susan Boyle,Amazing Grace,17,2,150,,,,
19,down,I Musici,Canon in D,18,8,166,,,,
20,down,Wim Mertens,Struggle for Pleasure,19,6,167,,,,
21,down,Susan Boyle,Wild Horses,20,2,163,,,,
22,down,Ludovico Einaudi,Divenire,21,1,162,,,,
23,up,Il Divo,Caruso,49,12,55,,,,
24,down,André Rieu,Sirtaki (Zorba's Dance),22,13,166,,,,
25,up,Wim Mertens,Close Cover,25,9,162,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,147,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,163,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,165,,,,
29,up,Ludovico Einaudi,I giorni,29,15,160,,,,
30,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,162,,,,
31,up,Il Divo,Nights In White Satin (Notte De Luce),63,24,55,,,,
32,up,André Rieu,"Waltz, No. 2",70,24,143,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,1,156,,,,
34,down,Saint-Preux,Concerto pour une voix,30,4,143,,,,
35,down,Susan Boyle,Perfect Day,31,4,157,,,,
36,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,149,,,,
37,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),67,28,54,,,,
38,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,36,6,154,,,,
39,-,"Orchestre de la Scala de Milan, Massino Campigli & Choeur de la Scala de Milan","Rigoletto: ""Scorrende uniti""",-,39,1,,,,
40,-,Fitzwilliam Quartet,"String Quartet No. 15 in E-Flat Minor, Op. 144: 1. Elegy",-,40,1,,,,
41,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": III. Allegro",-,41,1,,,,
42,-,Emerson String Quartet,"String Quartet No. 14 in A-Flat Major, Op. 105, B. 193: II. Molto Vivace",-,42,1,,,,
43,-,Metropolitan Opera Orchestra & James Levine,Die Walküre: The Ride of the Valkyries,-,43,1,,,,
44,-,Laura Sullivan & Wojtek Slawinski,"Schwanengesang, D.957: No. 4, Ständchen (Arr. for Cello and Piano)",-,44,1,,,,
45,-,"Alan Woodbridge, Evelino Pidò, Jael Azzaretti & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Tutto è gioia, tutto è festa (Lisa)",-,45,1,,,,
46,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),34,9,149,,,,
47,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",44,25,156,,,,
48,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,25,155,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,39,2,161,,,,
50,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,24,152,,,,
51,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,40,21,152,,,,
52,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act II, Scene 2: Oh! se una volta sola (Amina/Rodolfo/Teresa/Tutti)",-,52,1,,,,
53,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 59 in A Major, Hob. I:59 ""Feuersinfonie"": I. Presto",-,53,1,,,,
54,-,Josefine,Numéro 1,-,54,1,,,,
55,-,Die Singphoniker,"Magnificat secundi toni ""Ultimi miei sospiri""",-,55,1,,,,
56,-,Daniel Barenboim,"The Well-Tempered Clavier, Book II: Fugue No. 16 in G Minor, BWV 885",-,56,1,,,,
57,-,Garreth Broke,Riverlight,-,57,1,,,,
58,-,Bruno Philippe,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,58,1,,,,
59,-,"Claudio Abbado, Orchestra Mozart & Giuliano Carmignola","Violin Concerto No. 2 in D, K. 211: I. Allegro Moderato",-,59,1,,,,
60,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Natalie Dessay & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Prendi: l'anel ti dono (Elvino/Amina/Coro)",-,60,1,,,,
61,-,Daniel Barenboim,"The Well-Tempered Clavier, Book II: Prelude No. 16 in G Minor, BWV 885",-,61,1,,,,
62,-,Die Singphoniker,"Magnificat tertii toni ""S'io credessi per morte""",-,62,1,,,,
63,-,Ludovico Einaudi,The Tree,-,63,1,,,,
64,-,"Gérard Leclerc, Muriel Slatkine",Faure Apres un Reve,-,64,1,,,,
65,-,"Kristian Bezuidenhout, Gottfried von der Goltz & Freiburger Barockorchester","Violin Concerto No. 4 in D Major, K. 218: III. Rondeau. Andante grazioso",-,65,1,,,,
66,-,Die Singphoniker,"Magnificat sexti toni ""Dalle belle contrade""",-,66,1,,,,
67,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act I, Scene 1: Sovra il sen la man mi posa (Amina/Teresa/Coro)",-,67,1,,,,
68,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 16 in G Minor, BWV 861",-,68,1,,,,
69,-,Garreth Broke,Process (Event Horizon),-,69,1,,,,
70,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",89,9,100,,,,
71,down,Il Divo,Mama,33,8,139,,,,
72,-,Garreth Broke,The Frost Falls As We Sleep,-,72,1,,,,
73,-,"Alan Woodbridge, Evelino Pidò, Francesco Meli, Natalie Dessay & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Son geloso del zefiro errante (Elvino/Amina)",-,73,1,,,,
74,-,Les Siècles & François-Xavier Roth,Coppélia: Valse lente,-,74,1,,,,
75,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Jael Azzaretti, Natalie Dessay & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Domani, appena aggiorni (Elvino/Tutti/Amina/Lisa/Rodolfo)",-,75,1,,,,
76,-,Brooklyn Classical & Marnie Laird,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,76,1,,,,
77,-,Les Siècles & François-Xavier Roth,Gretna-Green: Valse de Colin-Maillard,-,77,1,,,,
78,-,Les Siècles & François-Xavier Roth,Le Timbre d’argent: Valse,-,78,1,,,,
79,-,"Alexander Sitkovetsky, Dinorah Varsi, Stuttgarter Kammerorchester & Michael Hofstetter","Double Concerto for Violin & Piano in D Minor, MWV O4: II. Adagio",-,79,1,,,,
80,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Jael Azzaretti, Natalie Dessay & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Ah! vorrei trovar parole (Amina/Elvino/Tutti/Lisa)",-,80,1,,,,
81,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Viva Amina! (Coro/Alessio)",-,81,1,,,,
82,-,Les Siècles & François-Xavier Roth,"Faust, Ballet: V. Les Troyennes",-,82,1,,,,
83,-,Les Siècles & François-Xavier Roth,La Farandole: Valse des âmes infidèles,-,83,1,,,,
84,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Viva! Viva Amina! (Coro)",-,84,1,,,,
85,-,Les Siècles & François-Xavier Roth,L’Amour s’éveille: Valse,-,85,1,,,,
86,-,Daniel Barenboim,"Piano Sonata No. 10 in G, Op. 14 No. 2: I. Allegro",-,86,1,,,,
87,-,"Tim Mead, Arcangelo & Jonathan Cohen","Amor hai vinto, RV 683: IV. Aria Se a me rivolge il ciglio",-,87,1,,,,
88,-,"Tim Mead, Arcangelo & Jonathan Cohen","Cessate, omai cessate, RV 684: II. Aria Ah ch'infelice sempre",-,88,1,,,,
89,-,Mark Padmore & Mitsuko Uchida,"Schwanengesang, D. 957: No. 4, Ständchen",-,89,1,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,8,134,,,,
91,-,"State Choir Latvija, Neeme Järvi & Estonian National Symphony Orchestra","Schicksalslied, Op. 54: I. Langsam und sehnsuchtsvoll",-,91,1,,,,
92,down,Susan Boyle,Hallelujah,43,7,149,,,,
93,-,尚-古漢.奎拉斯,Les Regrets (Arr. for Solo Cello by Jean-Guihen Queyras),-,93,1,,,,
94,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 3, Suite in A Minor: XIII. Grand Ballet",-,94,1,,,,
95,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,95,1,,,,
96,-,Salzburger Hofmusik & Wolfgang Brunner,Endimione: Introduzione,-,96,1,,,,
97,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),62,25,139,,,,
98,down,Ludovico Einaudi,Primavera,76,23,136,,,,
99,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",64,25,136,,,,
100,down,Juanes,La Camisa Negra,37,9,154,,,,
