Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,78,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,67,,,,
3,up,Luciano Pavarotti,Caruso,5,1,78,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,73,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,77,,,,
6,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),11,5,78,,,,
7,up,Ludovico Einaudi,Fly,13,2,75,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,78,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,6,78,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,2,78,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,77,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,10,64,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,18,2,75,,,,
14,up,Susan Boyle,Amazing Grace,19,2,67,,,,
15,up,Susan Boyle,Wild Horses,20,2,73,,,,
16,down,Ludovico Einaudi,Una Mattina,3,1,78,,,,
17,up,Ludovico Einaudi,Divenire,22,1,73,,,,
18,up,André Rieu,Sirtaki (Zorba's Dance),23,13,77,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,5,76,,,,
20,up,Wim Mertens,Struggle for Pleasure,21,6,78,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,74,,,,
22,up,Wim Mertens,Close Cover,26,9,73,,,,
23,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",28,14,73,,,,
24,up,Ludovico Einaudi,I giorni,30,15,71,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,33,2,72,,,,
26,up,Susan Boyle,Perfect Day,34,4,68,,,,
27,down,Ludovico Einaudi,Nuvole bianche,10,3,76,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,5,62,,,,
29,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,58,,,,
30,up,Juanes,La Camisa Negra,36,9,68,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,78,,,,
32,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,78,,,,
33,down,André Rieu,"Waltz, No. 2",29,24,64,,,,
34,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,2,78,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,37,6,69,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,25,70,,,,
37,-,Thibault Cauvin,"Dueling Banjos - From ""Deliverance"" (""Délivrance"") [Arr. for Guitar]",-,37,1,,,,
38,-,"Montserrat Caballé, Philharmonia Orchestra & Reynald Giovaninetti","Roméo et Juliette, Act 1: ""Ah, je veux vivre""",-,38,1,,,,
39,-,"Trinity College Choir, Cambridge & Stephen Layton",Pulchra es,-,39,1,,,,
40,-,Piano Novel,The Forgotten Keys,-,40,1,,,,
41,-,Daniel Barenboim,"Keyboard Sonata in E Major, Kk. 380",-,41,1,,,,
42,-,"Martha Argerich, Charles Dutoit & Orchestre symphonique de Montréal","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,42,1,,,,
43,down,I Musici,Canon in D,27,8,77,,,,
44,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,39,21,66,,,,
45,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",59,25,70,,,,
46,down,Susan Boyle,Hallelujah,40,7,64,,,,
47,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",41,25,64,,,,
48,-,Montclair State University Singers & Dr. Heather J. Buchanan,Õhtul,-,48,1,,,,
49,-,Thibault Cauvin,"In The Death Car - From ""Arizona Dream"" (Arr. for Guitar)",-,49,1,,,,
50,-,Josh Groban,Un Giorno Per Noi (Album Version),-,50,1,,,,
51,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」: III. マズルカ,-,51,1,,,,
52,-,Héloïse de Jenlis,Première Arabesque,-,52,1,,,,
53,-,"Bruno le Rouzic, Philippe Rombi & London Symphony Orchestra",Enterrement des soldats,-,53,1,,,,
54,down,Susan Boyle,Who I Was Born to Be,43,9,66,,,,
55,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),42,9,66,,,,
56,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,56,1,,,,
57,-,San Antonio Chamber Choir & Richard Bjella,Valgusele,-,57,1,,,,
58,-,Marie-Claire Alain,"Vor deinen Thron tret' ich, BWV 668",-,58,1,,,,
59,-,이루마,Reminiscent of Days (Orchestra Version),-,59,1,,,,
60,-,Sir Charles Mackerras & English Chamber Orchestra,"Concerto Grosso No. 1 In B-Flat Major, Op. 3: II. Largo",-,60,1,,,,
61,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",71,9,57,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,10,57,,,,
63,-,North German Philarmonic Orchestra,Für Elise (Instrumental Version),-,63,1,,,,
64,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,64,1,,,,
65,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Julia Lezhneva","Stabat Mater, P. 77: I. ""Stabat Mater dolorosa""",-,65,1,,,,
66,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",45,25,59,,,,
67,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44: Ouverture",-,67,1,,,,
68,-,Georges Pludermacher & Nathan Milstein,"Violin Sonata No. 3 In A Major, Op. 1, No. 3, HWV 361: III. Adagio",-,68,1,,,,
69,-,Philippe Jaroussky & Thibaut Garcia,Les feuilles mortes,-,69,1,,,,
70,-,"Karl Richter, Hedwig Bilgram, Aurele Nicolet, Fritz Kiskalt, Otto Büchner, Siegfried Meinecke & Kurt Guntner","Musical Offering, BWV 1079: Trio. Canone perpetuo",-,70,1,,,,
71,-,Rundfunkchor Berlin & Dietrich Knothe,"Chor der Engel, D. 440 ""Christ ist erstanden!""",-,71,1,,,,
72,-,"Kurt Guntner, Siegfried Meinecke, Otto Büchner, Fritz Kiskalt, Aurele Nicolet, Hedwig Bilgram & Karl Richter","Musical Offering, BWV 1079: Trio. Allegro II",-,72,1,,,,
73,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,73,1,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,1,69,,,,
75,-,Il Divo,Mama,-,8,59,,,,
76,-,"Karl Richter, Hedwig Bilgram, Aurele Nicolet, Fritz Kiskalt, Otto Büchner, Siegfried Meinecke & Kurt Guntner","Musical Offering, BWV 1079: Trio. Andante",-,76,1,,,,
77,-,Robert Wells,Pathetique 2nd Movement,-,77,1,,,,
78,-,"Kurt Guntner, Siegfried Meinecke, Otto Büchner, Fritz Kiskalt, Aurele Nicolet, Hedwig Bilgram & Karl Richter","Musical Offering, BWV 1079: Trio. Allegro I",-,78,1,,,,
79,-,Robert Wells,Liebestraum No 3,-,79,1,,,,
80,-,"Karl Richter, Hedwig Bilgram, Aurele Nicolet, Fritz Kiskalt, Otto Büchner, Siegfried Meinecke & Kurt Guntner","Musical Offering, BWV 1079: Trio. Largo",-,80,1,,,,
81,-,"Siegfried Meinecke, Otto Büchner, Kurt Guntner, Fritz Kiskalt, Aurele Nicolet, Karl Richter & Hedwig Bilgram","Musical Offering, BWV 1079: Canon a 4",-,81,1,,,,
82,-,"Karl Richter, Hedwig Bilgram, Aurele Nicolet, Fritz Kiskalt, Kurt Guntner, Otto Büchner & Siegfried Meinecke","Musical Offering, BWV 1079: Quaerendo Invenietis. Canon a 2 (Version B)",-,82,1,,,,
83,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,58,,,,
84,-,"Siegfried Meinecke, Otto Büchner, Kurt Guntner, Fritz Kiskalt, Aurele Nicolet, Hedwig Bilgram & Karl Richter","Musical Offering, BWV 1079: Quaerendo Invenietis. Canon a 2 (Version A)",-,84,1,,,,
85,-,"Karl Richter, Hedwig Bilgram, Aurele Nicolet, Fritz Kiskalt, Kurt Guntner, Otto Büchner & Siegfried Meinecke","Musical Offering, BWV 1079: Ricercar a 6",-,85,1,,,,
86,-,"Siegfried Meinecke, Otto Büchner, Kurt Guntner, Fritz Kiskalt, Aurele Nicolet, Hedwig Bilgram & Karl Richter","Musical Offering, BWV 1079: Fuga canonica in Epidiapente",-,86,1,,,,
87,-,"Karl Richter, Hedwig Bilgram, Aurele Nicolet, Fritz Kiskalt, Kurt Guntner, Otto Büchner & Siegfried Meinecke","Musical Offering, BWV 1079: Canon No. 5. a 2 per Tonos",-,87,1,,,,
88,-,"Kurt Guntner, Siegfried Meinecke, Otto Büchner, Fritz Kiskalt, Hedwig Bilgram, Aurele Nicolet & Karl Richter","Musical Offering, BWV 1079: Canon No. 4. a 2 per Augmentationem, contrario Motu",-,88,1,,,,
89,-,"Aurele Nicolet, Karl Richter, Hedwig Bilgram, Fritz Kiskalt, Otto Büchner, Siegfried Meinecke & Kurt Guntner","Musical Offering, BWV 1079: Canon No. 3. a 2 per Motum contrarium",-,89,1,,,,
90,-,"Kurt Guntner, Siegfried Meinecke, Otto Büchner, Fritz Kiskalt, Hedwig Bilgram, Karl Richter & Aurele Nicolet","Musical Offering, BWV 1079: Canon No. 2. a 2. Violini in unisono",-,90,1,,,,
91,-,"Aurele Nicolet, Karl Richter, Hedwig Bilgram, Fritz Kiskalt, Otto Büchner, Siegfried Meinecke & Kurt Guntner","Musical Offering, BWV 1079: Canon No. 1 a 2. Canon cancrizans",-,91,1,,,,
92,-,"Kurt Guntner, Siegfried Meinecke, Otto Büchner, Hedwig Bilgram, Fritz Kiskalt, Karl Richter & Aurele Nicolet","Musical Offering, BWV 1079: Canon perpetuus super Thema Regium",-,92,1,,,,
93,-,"Aurele Nicolet, Karl Richter, Fritz Kiskalt, Hedwig Bilgram, Otto Büchner, Siegfried Meinecke & Kurt Guntner","Musical Offering, BWV 1079: Ricercar a 3",-,93,1,,,,
94,-,Billy Eidi,Les naiades et le faune indiscret,-,94,1,,,,
95,-,Bernard Foccroulle,"Die Leipziger Choräle: Vor deinen Thron tret ich zu dir, BWV 668a",-,95,1,,,,
96,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,25,55,,,,
97,down,Saint-Preux,Concerto pour une voix,32,4,58,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,54,,,,
99,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,33,17,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,33,,,,
