Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,2,,,,
3,up,Luciano Pavarotti,Caruso,9,1,2,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,2,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,2,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,2,,,,
7,up,Ludovico Einaudi,Nuvole bianche,22,3,2,,,,
8,down,Ludovico Einaudi,Fly,7,2,2,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),5,5,2,,,,
10,up,Ludovico Einaudi,Divenire,19,1,2,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,2,2,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,6,2,,,,
13,down,Ludovico Einaudi,Una Mattina,4,1,2,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,6,2,2,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,2,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,80,2,2,,,,
17,down,I Musici,Canon in D,10,8,2,,,,
18,down,Susan Boyle,Wild Horses,11,2,2,,,,
19,down,Wim Mertens,Struggle for Pleasure,12,6,2,,,,
20,up,André Rieu,Sirtaki (Zorba's Dance),23,13,2,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,2,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,5,2,,,,
23,down,Wim Mertens,Close Cover,17,9,2,,,,
24,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",18,14,2,,,,
25,up,Ludovico Einaudi,I giorni,28,15,2,,,,
26,down,Susan Boyle,Perfect Day,21,4,2,,,,
27,up,Saint-Preux,Concerto pour une voix,30,4,2,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,76,6,2,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,2,,,,
30,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,2,,,,
31,down,Juanes,La Camisa Negra,24,9,2,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,24,2,,,,
33,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",54,25,2,,,,
34,down,Il Divo,Mama,27,8,2,,,,
35,down,Susan Boyle,Who I Was Born to Be,26,9,2,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,35,2,2,,,,
37,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),32,9,2,,,,
38,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",25,25,2,,,,
39,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",37,25,2,,,,
40,down,André Rieu,La Paloma,34,26,2,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,2,,,,
42,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),33,24,2,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,14,2,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,10,2,,,,
45,down,Susan Boyle,Cry Me a River,40,13,2,,,,
46,up,André Rieu & Johann Strauss Orchestra,Air,52,35,2,,,,
47,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",43,34,2,,,,
48,up,Andrea Bocelli,Besame mucho,50,30,2,,,,
49,up,Ludovico Einaudi,Primavera,56,23,2,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,6,2,,,,
51,-,Gerald Moore & Dietrich Fischer-Dieskau,Die Forelle D550 (1988 Remastered Version),-,51,1,,,,
52,-,"Estonian Philharmonic Chamber Choir, Tallin Chamber Orchestra & Tönu Kaljuste",Berliner Messe: V. Veni Sancte Spiritus,-,52,1,,,,
53,-,Strauss-Orchester Wien & André Rieu,Der Zigeunerbaron: Einzugsmarsch,-,53,1,,,,
54,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,14,2,,,,
55,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",53,39,2,,,,
56,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),57,15,2,,,,
57,up,Wim Mertens,Passend,58,45,2,,,,
58,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,77,57,2,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,8,2,,,,
60,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",87,12,2,,,,
61,up,Maná & Zucchero,Baila Morena,97,56,2,,,,
62,up,Susan Boyle,Silent Night,86,16,2,,,,
63,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《くるみ割り人形》~花のワルツ,-,63,1,,,,
64,-,Dietrich Fischer-Dieskau & Gerald Moore,"Erlkönig, D. 328",-,64,1,,,,
65,-,"Adelina Oprean, Jörg Faerber & European Union Chamber Orchestra","Violin Concerto in F Minor, ""Winter"", RV 297: III. Allegro",-,65,1,,,,
66,-,"Tasmin Little, BBC Philharmonic Orchestra & Sir Andrew Davis",Suite for Violin & Orchestra: I. Pastorale. Andante quasi allegretto,-,66,1,,,,
67,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Swan Lake, Op. 20, TH 12, Act II, No. 13, Danses des cygnes: II. Moderato assai (Solo d'Odette)",-,54,1,,,,
68,-,"Galina Vishnevskaya, Ulf Hoelscher, Mstislav Rostropovich & Vasso Devetzi","Seven Romances on Verses by Alexander Blok, Op.127 (1995 Remastered Version): I.Song of Ophelia",-,68,1,,,,
69,-,Piano Novel,Planet Unknown,-,69,1,,,,
70,-,"Adelina Oprean, Jörg Faerber & European Union Chamber Orchestra","Violin Concerto in F Minor, ""Winter"", RV 297: II. Largo",-,70,1,,,,
71,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,71,1,,,,
72,-,André Rieu & The Platin Tenors,Mama (feat. The Platin Tenors),-,72,1,,,,
73,up,Susan Boyle,Hallelujah,84,7,2,,,,
74,down,André Rieu & Johann Strauss Orchestra,The Last Rose,59,48,2,,,,
75,-,"Inva Mula, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act III: No.22 Récit : C'est des contrebandiers (Micaëla)",-,75,1,,,,
76,-,"Adelina Oprean, Jörg Faerber & European Union Chamber Orchestra","Violin Concerto in F Minor, ""Winter"", RV 297: I. Allegro non molto",-,76,1,,,,
77,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: IIb. Danses caractéristique, Danse de la fée dragée",-,77,1,,,,
78,-,Bruno Bavota,Attesa,-,78,1,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,78,14,2,,,,
80,-,Musica Antiqua Köln & Reinhard Goebel,"The Art of Fugue, BWV 1080: Canon Alla Duodecima in Contrapunto Alla Quinta",-,80,1,,,,
81,-,Marian Anderson & Franz Rupp,"Schwanengesang, D. 957: Der Doppelgänger (Recorded 1947)",-,81,1,,,,
82,-,Alex Otterlei,Wondrous Journey: Part 1,-,82,1,,,,
83,-,Eva Garajová & Marian Lapsansky,"4 Lieder, Op. 82, B. 157: No. 1, Lasst mich allein",-,83,1,,,,
84,-,Bill Connor,Visions,-,84,1,,,,
85,-,"Nuria Rial, Valer Sabadus, Kammerorchester Basel & Julia Schröder",Il verbo in carne: Lascia ch'io veda almeno (Duetto),-,85,1,,,,
86,-,"Valer Sabadus, Kammerorchester Basel & Julia Schröder","San Sigismondo, re di Borgogna: Aure voi de' miei sospiri (Aria)",-,86,1,,,,
87,-,Gerald Moore & Dietrich Fischer-Dieskau,Heidenröslein D257 (Johann Wolfgang von Goethe) (1988 Remastered Version),-,87,1,,,,
88,-,The Midwest Winds & Peter Kleine Schaars,MaMaSé!,-,88,1,,,,
89,-,"Plácido Domingo, Sir Georg Solti & London Philharmonic Orchestra",La bohème: Che gelida manina,-,89,1,,,,
90,-,"Lesley Garrett, Royal Philharmonic Orchestra & Jim Holmes",Why Did You Kiss My Heart Awake? (from 'Frederica'),-,90,1,,,,
91,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,82,25,2,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,9,2,,,,
93,down,2CELLOS,Thunderstruck,88,66,2,,,,
94,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),89,67,2,,,,
95,-,Patrick Cohen,Gymnopédie nº 1,-,63,1,,,,
96,-,Il Divo,Hallelujah (Aleluya),-,28,1,,,,
97,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",75,19,2,,,,
98,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",99,43,2,,,,
99,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,90,18,2,,,,
100,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,83,17,2,,,,
