Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,230,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,223,,,,
3,up,Susan Boyle,Wild Horses,3,2,226,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,208,,,,
5,up,Saint-Preux,Concerto pour une voix,5,4,205,,,,
6,up,Susan Boyle,Perfect Day,6,4,221,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,213,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,6,216,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,6,190,,,,
10,down,Il Divo,Mama,9,8,198,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,162,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,10,186,,,,
13,up,Susan Boyle,Who I Was Born to Be,14,9,213,,,,
14,down,Ludovico Einaudi,Una Mattina,11,1,231,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,12,188,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,14,139,,,,
17,up,Susan Boyle,Cry Me a River,17,13,182,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,14,175,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,16,110,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,17,79,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,15,143,,,,
22,down,Susan Boyle,Silent Night,21,16,128,,,,
23,up,Philip Glass,Metamorphosis: Metamorphosis Two,25,20,86,,,,
24,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,45,18,76,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",26,19,92,,,,
26,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,27,18,96,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,8,186,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,14,158,,,,
29,-,Raquel Andueza & La Galanía,Jácara de La Méndez,-,29,1,,,,
30,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Anna Ignatova",Pinocchio: XIV. Verso le terre lontane del Nuovo Mondo,-,30,1,,,,
31,-,"Daniel Grossmann, Wen-Sinn Yang & Jewish Chamber Orchestra Munich","Concertino for Cello and String Orchestra, Op. 43bis: IV. Adagio",-,31,1,,,,
32,-,Alexandra Whittingham,"Stars of Sand (From ""Trigun"")",-,32,1,,,,
33,-,宮田 大 & 田村 響,白鳥,-,33,1,,,,
34,-,"Cappella Mediterranea, Leonardo García Alarcón, Ana Vieira Leite, Mariana Flores & Léo Fernique",La canzone di Cecilia,-,34,1,,,,
35,up,Susan Boyle,Hallelujah,46,7,211,,,,
36,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,9,198,,,,
37,up,The Piano Guys,A Thousand Years,50,19,77,,,,
38,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,38,1,,,,
39,-,Antwerp Symphony Orchestra & Elim Chan,"All These Lighted Things: I. Exuberant, playful, bright",-,39,1,,,,
40,-,Emmanuel Pahud & Mariko Anraku,"Meditation From ""Thais""",-,40,1,,,,
41,-,"Pavel Lyubomudrov, Metamorphose String Orchestra & Anna Ignatova",Pinocchio: IV. Mangiafuoco terrificante,-,41,1,,,,
42,-,"Daniel Grossmann, Wen-Sinn Yang & Jewish Chamber Orchestra Munich","Concertino for Cello and String Orchestra, Op. 43bis: III. Allegro",-,42,1,,,,
43,-,Håvard Gimse,"13 Pieces, Op. 76: No. 2. Etude",-,43,1,,,,
44,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 10, Scène. Moderato",-,44,1,,,,
45,-,"Daniel Grossmann, Wen-Sinn Yang & Jewish Chamber Orchestra Munich","Concertino for Cello and String Orchestra, Op. 43bis: II. Moderato espressivo",-,45,1,,,,
46,-,Antwerp Symphony Orchestra & Elim Chan,"Romeo and Juliet, Suite No. 2, Op. 64ter: II. The Young Juliet",-,46,1,,,,
47,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,47,1,,,,
48,-,Pau Viguer,Claro de Luna (Sonata para Piano n.º 14),-,48,1,,,,
49,-,"Daniel Grossmann, Wen-Sinn Yang & Jewish Chamber Orchestra Munich","Concertino for Cello and String Orchestra, Op. 43bis: I. Adagio",-,49,1,,,,
50,-,"Véronique Gens, Munich Radio Orchestra & Hervé Niquet","2 Mélodies, Op. 46: No. 2, Clair de lune",-,50,1,,,,
51,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano","Alcina, HWV 34, Act I: Di' cor mio",-,51,1,,,,
52,-,Ludovico Einaudi,Taranta (Remastered 2020),-,52,1,,,,
53,-,Utah Symphony Orchestra & Maurice Abravanel,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,53,1,,,,
54,-,"Véronique Gens, Munich Radio Orchestra & Hervé Niquet",Paysage,-,54,1,,,,
55,-,Ram Dass,Prelude for Siddhartha (Solo Piano Version),-,55,1,,,,
56,-,HAVASI,Track 4,-,56,1,,,,
57,-,Jan Vesely & Terezie Kovalová,Salut d'Amour (Edward Elgar),-,57,1,,,,
58,-,José Gallardo & Linus Roth,3 Pieces: Sen o Lalce - Moderato,-,58,1,,,,
59,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,59,1,,,,
60,-,José Gallardo & Linus Roth,3 Pieces: Scherzo - Moderato,-,60,1,,,,
61,-,José Gallardo & Linus Roth,3 Pieces: Nokturn - Allegro,-,61,1,,,,
62,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,25,56,,,,
