Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,152,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,133,,,,
3,up,Luciano Pavarotti,Caruso,4,1,152,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,152,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,152,,,,
6,up,Marco Borsato & Andrea Bocelli,Because We Believe,7,2,147,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,151,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,152,,,,
9,up,Ludovico Einaudi,Fly,9,2,149,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,152,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,151,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,152,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,151,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,137,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,16,2,147,,,,
16,up,Ludovico Einaudi,Nuvole bianche,17,3,150,,,,
17,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,152,,,,
18,up,Susan Boyle,Amazing Grace,20,2,137,,,,
19,up,I Musici,Canon in D,19,8,151,,,,
20,down,Wim Mertens,Struggle for Pleasure,18,6,152,,,,
21,up,Susan Boyle,Wild Horses,21,2,148,,,,
22,up,Ludovico Einaudi,Divenire,22,1,147,,,,
23,up,Il Divo,Caruso,23,12,40,,,,
24,up,André Rieu,Sirtaki (Zorba's Dance),24,13,151,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,148,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,3,132,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,5,150,,,,
28,up,Wim Mertens,Close Cover,28,9,147,,,,
29,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,14,147,,,,
30,up,Ludovico Einaudi,I giorni,30,15,145,,,,
31,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),31,25,125,,,,
32,up,Il Divo,Nights In White Satin (Notte De Luce),32,24,40,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,1,141,,,,
34,up,Saint-Preux,Concerto pour une voix,34,4,129,,,,
35,up,Susan Boyle,Perfect Day,35,4,142,,,,
36,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,5,134,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,8,119,,,,
38,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,28,39,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,57,2,146,,,,
40,down,Juanes,La Camisa Negra,38,9,139,,,,
41,-,Dunedin Consort & John Butt,"Orchestral Suite No. 1 in C Major, BWV 1066: VII. Passepied I - Passepied II",-,41,1,,,,
42,up,"Ludovico Einaudi, Czech National Symphony Orchestra, Mauro Loguercio & Michele Fedrigotti",Nei varchi di luce,50,42,2,,,,
43,-,Maurizio Pollini,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,43,1,,,,
44,-,The Hillside Project,Tumult and Grace,-,44,1,,,,
45,-,"Choir of Winchester Cathedral, The Brandenburg Consort & David Hill","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,45,1,,,,
46,-,Slovak Radio Symphony Orchestra & Ernest Tomlinson,Concerto for Alto-Saxophone in E-Flat: II. Andante espressivo,-,46,1,,,,
47,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,39,6,139,,,,
48,down,Il Divo,Mama,47,8,124,,,,
49,down,Susan Boyle,Hallelujah,40,7,134,,,,
50,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),44,9,134,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,24,137,,,,
52,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,25,140,,,,
53,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",43,25,141,,,,
54,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,45,21,137,,,,
55,down,Narciso Yepes,Jeux interdits (Romance),46,39,15,,,,
56,down,Il Divo,All By Myself (Live at the Greek Theatre),53,40,38,,,,
57,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",59,25,134,,,,
58,-,Slovak Radio Symphony Orchestra & Ernest Tomlinson,Concerto for Alto-Saxophone in E-Flat: III. Rondo (Allegro Giocoso),-,58,1,,,,
59,-,Alexei Lubimov,"6 Little Preludes: Prelude in D Major, BWV 936",-,59,1,,,,
60,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 23 in A, K. 488: II. Adagio",69,60,2,,,,
61,-,Roomful of Teeth,Quizassa,-,61,1,,,,
62,-,Dunedin Consort & John Butt,"Orchestral Suite No. 2 in B Minor, BWV 1067: V. Polonaise & Double",-,62,1,,,,
63,-,Alexei Lubimov,"12 Little Preludes: Prelude in C Major, BWV 924",-,63,1,,,,
64,-,Dunedin Consort & John Butt,"Orchestral Suite No. 3 in D Major, BWV 1068: V. Gigue",-,64,1,,,,
65,-,Slovak Radio Symphony Orchestra & Ernest Tomlinson,Concerto for Alto-Saxophone in E-Flat: I. Allegro spiritoso,-,65,1,,,,
66,-,Orchestre philharmonique néerlandais & Walter Goehr,Ballet chevaleresque : II. Deutscher Gesang,-,66,1,,,,
67,up,"Elysium, Andrea Griminelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Luis Bacalov",La Vita e Bella - Arr. Bacalov: La Vita e bella - Theme,73,67,2,,,,
68,-,Fabio Biondi & Europa Galante,"Concerto for Violin and Strings in D Minor, MWV O 3: I. Allegro",-,68,1,,,,
69,-,Claudio Colombo,"Preliminary School of Finger Dexterity, 24 Progressive Studies, Op. 636 No. 19: Allegro Molto",-,69,1,,,,
70,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,70,1,,,,
71,up,"Andrea Griminelli, Craig Leon, Orchestra Accademia Musicale Italiana & Andrea Morricone",Cinema Paradiso - Theme,77,71,2,,,,
72,-,Eliso Bolkvadze,"Grand Valse Brilliante in E Flat Major, Op. 18",-,72,1,,,,
73,-,Sam Katz & Rohan De Silva,Beau Soir (Arr. Jascha Heifetz),-,73,1,,,,
74,-,The Royal Symphonic Band of the Belgian Guides & Norbert Nozy,March of the 5th Squadron of the 1st Guides Regiment,-,74,1,,,,
75,up,Amadeus Quartet & Cecil Aronowitz,String Quintet in F Major: IV. Finale. Lebhaft Bewegt,81,75,2,,,,
76,-,David Ponsford & David Hill,Sonata No. 4 in E Minor BWV 528: II. Andante (arr. David Ponsford),-,76,1,,,,
77,up,Amadeus Quartet & Cecil Aronowitz,String Quintet in F Major: III. Adagio,83,77,2,,,,
78,down,Susan Boyle,Who I Was Born to Be,54,9,136,,,,
79,-,Stefano Guzzetti,1983,-,79,1,,,,
80,up,Amadeus Quartet & Cecil Aronowitz,String Quintet in F Major: II. Scherzo. Schnell - Trio - Langsamer,86,80,2,,,,
81,-,Walter Gieseking,"6 Kleine Präludien, BWV 933-938: 4. Prelude In D Major, BWV 936",-,81,1,,,,
82,up,Amadeus Quartet & Cecil Aronowitz,String Quintet in F Major: I. Gemässigt,88,82,2,,,,
83,up,"Andrea Griminelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Luis Bacalov","Parla più piano (From ""The Godfather"")",90,83,2,,,,
84,-,Walter Gieseking,"9 Kleine Präludien, BWV 924-932: 1. Prelude In C Major, BWV 924",-,84,1,,,,
85,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],91,85,2,,,,
86,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in C Major, BWV 924 (Remastered)",-,86,1,,,,
87,up,チャド・ローソン,Prelude in D Major,92,87,2,,,,
88,-,Glenn Gould,"6 Little Preludes, BWV 933-938: Praeludium in D Major, BWV 936 (Remastered)",-,88,1,,,,
89,up,Chad Lawson,Ballade in A Minor,93,89,2,,,,
90,-,"Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Rigoletto, Act 1: ""Questa o quella"" (Duke of Mantua)",-,90,1,,,,
91,-,"Marielle Nordmann, Marielle Nordman, Orchestre d'Auvergne & Jean Jacques Kantorow","Harp concerto in C major, Hob.XVIII, 8: I.Moderato",-,91,1,,,,
92,up,Chad Lawson,Rain,94,92,2,,,,
93,-,Clara Haskil & Arthur Grumiaux,"Sonata for Violin and Piano No. 8 in G Major, Op. 30, No. 3: II. Tempo di menuetto ma molto moderato",-,93,1,,,,
94,up,Chad Lawson,"Goodnight, Daniel",95,94,2,,,,
95,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,40,52,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,9,87,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,6,123,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,119,,,,
99,down,Ludovico Einaudi,Primavera,55,23,121,,,,
100,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",72,9,126,,,,
