Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,213,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,208,,,,
3,up,Susan Boyle,Amazing Grace,3,2,190,,,,
4,up,Susan Boyle,Wild Horses,4,2,209,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,3,192,,,,
6,down,Saint-Preux,Concerto pour une voix,5,4,188,,,,
7,up,Susan Boyle,Perfect Day,7,4,204,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,6,173,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,196,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,199,,,,
11,down,Susan Boyle,Hallelujah,10,7,194,,,,
12,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,9,183,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,10,171,,,,
14,down,Susan Boyle,Who I Was Born to Be,12,9,196,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,9,145,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,12,171,,,,
17,down,Susan Boyle,Cry Me a River,16,13,165,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,14,158,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,14,141,,,,
20,down,Ludovico Einaudi,Una Mattina,17,1,214,,,,
21,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,17,64,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,15,126,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,16,94,,,,
24,up,Susan Boyle,Silent Night,24,16,111,,,,
25,down,The Piano Guys,A Thousand Years,21,19,60,,,,
26,up,Philip Glass,Metamorphosis: Metamorphosis Two,26,20,71,,,,
27,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,28,18,79,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",29,19,75,,,,
29,down,Il Divo,Mama,25,8,181,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,40,18,61,,,,
31,-,St Martin's Voices & Andrew Earis,"Mary, Mother: VI. Hymn",-,31,1,,,,
32,-,Choeur des frères dominicains de la province de France,Praeter Rerum Seríem,-,32,1,,,,
33,-,"John Rutter, The Cambridge Singers & City of London Sinfonia",Nativity Carol (Version for Mixed Choir),-,33,1,,,,
34,-,"Le Poème Harmonique, Stéphanie d'Oustrac & Vincent Dumestre",Mon amant de Saint-Jean,-,34,1,,,,
35,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,44,,,,
36,-,"Le Poème Harmonique, Stéphanie d'Oustrac & Vincent Dumestre",Les canards tyroliens,-,36,1,,,,
37,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,-,37,1,,,,
38,-,Thomas Quasthoff & Charles Spencer,"Winterreise, D. 911: Der Leiermann",-,38,1,,,,
39,-,John Rutter & The Cambridge Singers,"O Jesulein süß, O Jesulein mild, BWV 493",-,39,1,,,,
40,-,"Odhecaton, The Gesualdo Six & Paolo da Col",Praeter rerum seriem: II. Secunda pars,-,40,1,,,,
41,-,"Le Poème Harmonique, Stéphanie d'Oustrac & Vincent Dumestre",Les nuits d'une demoiselle,-,41,1,,,,
42,-,Pier Paolo Scattolin & Coro Euridice di Bologna,"Ave, maris stella, EG 150 (version for choir)",-,42,1,,,,
43,-,"Le Poème Harmonique, Stéphanie d'Oustrac & Vincent Dumestre",Où sont tous mes amants ?,-,43,1,,,,
44,-,"Odhecaton, The Gesualdo Six & Paolo da Col",Praeter rerum seriem: I. Prima pars,-,44,1,,,,
45,-,"Katharina Bauml, Capella de la Torre & Charles Daniels",Pastyme With Good Companye,-,45,1,,,,
46,-,Harmonica,The Sound Of Silence,-,46,1,,,,
47,-,Harmonica,Love Story,-,47,1,,,,
48,-,Pomerium & Alexander Blachly,Preter Rerum Seriem,-,48,1,,,,
