Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,111,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,111,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,106,,,,
4,up,Luciano Pavarotti,Caruso,9,1,111,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,109,,,,
6,up,Ludovico Einaudi,Nuvole bianche,15,3,109,,,,
7,up,Ludovico Einaudi,Fly,7,2,108,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,111,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,3,111,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,2,111,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,111,,,,
12,down,Ludovico Einaudi,Una Mattina,6,1,111,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,111,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,10,97,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,14,2,105,,,,
16,up,Susan Boyle,Amazing Grace,17,2,95,,,,
17,up,I Musici,Canon in D,25,8,110,,,,
18,up,Ludovico Einaudi,Divenire,20,1,106,,,,
19,down,Susan Boyle,Wild Horses,18,2,106,,,,
20,down,Wim Mertens,Struggle for Pleasure,19,6,111,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,110,,,,
22,down,André Rieu,Sirtaki (Zorba's Dance),21,13,110,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,90,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,5,109,,,,
25,up,Wim Mertens,Close Cover,26,9,106,,,,
26,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,106,,,,
27,up,Ludovico Einaudi,I giorni,29,15,104,,,,
28,up,Saint-Preux,Concerto pour une voix,30,4,88,,,,
29,-,Susan Boyle,Perfect Day,-,4,100,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,13,107,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,94,,,,
32,up,Juanes,La Camisa Negra,34,9,99,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,43,6,99,,,,
34,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,25,101,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,24,97,,,,
36,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",36,25,101,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,1,100,,,,
38,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,40,21,97,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,6,85,,,,
40,up,Susan Boyle,Hallelujah,41,7,95,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,35,2,105,,,,
42,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",46,25,94,,,,
43,down,Il Divo,Mama,42,8,87,,,,
44,down,Susan Boyle,I Dreamed a Dream,2,1,98,,,,
45,down,André Rieu,"Waltz, No. 2",28,24,91,,,,
46,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),38,9,97,,,,
47,down,Susan Boyle,Who I Was Born to Be,45,9,96,,,,
48,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,60,33,44,,,,
49,up,Ludovico Einaudi,Primavera,67,23,85,,,,
50,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,40,21,,,,
51,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),57,24,87,,,,
52,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",58,25,87,,,,
53,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,53,1,,,,
54,-,"The Choir of Clare College, Cambridge & Ensemble Miscellany","Thou Knowest, Lord",-,54,1,,,,
55,-,Gregorian,The Sound of Silence (Pure Version),-,55,1,,,,
56,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Deborah's Theme,-,56,1,,,,
57,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,Etudes (Complete): Releves —,-,57,1,,,,
58,-,Aram Khachaturian & Vienna Philharmonic,Gayane Suite No. 3: Sabre Dance,-,58,1,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,12,82,,,,
60,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",80,34,83,,,,
61,up,André Rieu,La Paloma,61,26,83,,,,
62,up,Andrea Bocelli,Besame mucho,64,30,77,,,,
63,up,Susan Boyle,Cry Me a River,65,13,78,,,,
64,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",69,53,40,,,,
65,up,André Rieu & Johann Strauss Orchestra,Air,70,35,75,,,,
66,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",97,24,64,,,,
67,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,43,,,,
68,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,59,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,84,14,47,,,,
70,up,2CELLOS,Thunderstruck,100,66,36,,,,
71,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",85,39,56,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,79,,,,
73,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,99,57,55,,,,
74,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,9,87,,,,
75,-,Wim Mertens,Passend,-,45,35,,,,
76,-,"Irini Derebei, Jordi Savall, Dimitri Psonis, Zacharias Spyridakis, Nedyalko Nedyalkov, Yurdal Tokcan, Hakan Güngör, Fahrettin Yarkin & Pedro Estevan",Apo xeno meros (Grèce),-,76,1,,,,
77,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,38,,,,
78,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,55,,,,
79,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,30,,,,
80,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,18,28,,,,
81,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,25,84,,,,
82,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,23,,,,
83,down,André Rieu & Johann Strauss Orchestra,The Last Rose,66,48,61,,,,
84,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,16,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,10,86,,,,
86,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),68,14,73,,,,
87,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,9,58,,,,
88,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",59,14,60,,,,
89,up,Susan Boyle,Silent Night,96,16,47,,,,
90,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,19,,,,
91,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,19,26,,,,
92,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,17,18,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,19,,,,
94,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,22,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,31,,,,
96,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,18,,,,
97,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,56,17,,,,
98,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,98,51,21,,,,
99,-,Il Divo,Hallelujah (Aleluya),-,28,3,,,,
100,-,Maná & Zucchero,Baila Morena,-,56,18,,,,
