Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,92,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,79,,,,
3,up,Luciano Pavarotti,Caruso,6,1,92,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,92,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,92,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,92,,,,
7,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,87,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,90,,,,
9,down,Ludovico Einaudi,Fly,8,2,89,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,92,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),11,5,92,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,2,92,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,6,92,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,9,91,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,92,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,78,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,19,2,89,,,,
18,down,Ludovico Einaudi,Nuvole bianche,16,3,90,,,,
19,up,Susan Boyle,Amazing Grace,20,2,79,,,,
20,up,I Musici,Canon in D,21,8,91,,,,
21,up,Susan Boyle,Wild Horses,22,2,87,,,,
22,down,Ludovico Einaudi,Divenire,17,1,87,,,,
23,up,Wim Mertens,Struggle for Pleasure,23,6,92,,,,
24,up,André Rieu,Sirtaki (Zorba's Dance),24,13,91,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,3,72,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,90,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,13,88,,,,
28,up,Ludovico Einaudi,I giorni,28,15,85,,,,
29,up,Wim Mertens,Close Cover,30,9,87,,,,
30,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,14,87,,,,
31,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),31,25,67,,,,
32,up,Saint-Preux,Concerto pour une voix,32,4,69,,,,
33,up,Susan Boyle,Perfect Day,33,4,82,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,66,2,86,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",34,5,76,,,,
36,down,Juanes,La Camisa Negra,35,9,81,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,83,,,,
38,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,36,6,82,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,1,82,,,,
40,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",39,25,83,,,,
41,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,40,21,79,,,,
42,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),45,9,79,,,,
43,down,Susan Boyle,Hallelujah,42,7,77,,,,
44,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",43,25,76,,,,
45,up,Susan Boyle,Who I Was Born to Be,47,9,78,,,,
46,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),46,24,70,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,6,69,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,9,69,,,,
49,-,Donald Quan,Largo - Bach,-,49,1,,,,
50,-,Lore Binon & Inge Spinette,Chansons grises: V. L’heure exquise,-,50,1,,,,
51,-,Canto Gregoriano,Agnus Dei IX,-,51,1,,,,
52,-,Cecilia De Maria,La Fille aux Cheveux de Lin,-,52,1,,,,
53,-,"Bryn Terfel, Gareth Jones, Orchestra of the Welsh National Opera, The Black Mountain Choir & The Risca Choir",Calon Lan,-,53,1,,,,
54,-,Frank Theuns & Les Buffardins,"Flute Concerto in C Major, Op. 7 No. 3: II. Adagio",-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,69,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,66,,,,
57,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",57,25,71,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,12,67,,,,
59,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,58,33,27,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,9,44,,,,
61,down,Ludovico Einaudi,Primavera,59,23,70,,,,
62,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",60,34,66,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,24,79,,,,
64,down,André Rieu,La Paloma,61,26,67,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),62,14,61,,,,
66,down,Susan Boyle,Cry Me a River,65,13,65,,,,
67,up,Andrea Bocelli,Besame mucho,67,30,63,,,,
68,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,49,,,,
69,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",71,53,29,,,,
70,down,André Rieu & Johann Strauss Orchestra,Air,68,35,63,,,,
71,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,49,,,,
72,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,14,50,,,,
73,-,"Wiener Symphoniker, Herbert von Karajan & Kathleen Ferrier","St Matthew Passion, BWV 244: Zweiter Teil, Können Thränen meiner Wangen nichts erlangen",-,73,1,,,,
74,-,Canto Gregoriano,Gloria IX,-,74,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,75,1,,,,
76,-,"Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca (2002 - Remaster), Act III: E lucevan le stelle (Cavaradossi)",-,76,1,,,,
77,-,Bojidara Kouzmanova-Vladar,"Die lustige Witwe (The Merry Widow), Act III: Duet: Lippen schweigen (arr. B. Kouzmanová-Vladar for violin and piano)",-,77,1,,,,
78,-,"Chamber Choir of Europe, Nicol Matt & Morten Lauridsen",Nocturnes: 1. Sa nuit d’été,-,78,1,,,,
79,-,"Nemanja Radulovic, Double Sens & Laure Favre-Kahn","Gypsy Melodies, Op. 55, B. 104: Songs My Mother Taught Me",-,79,1,,,,
80,-,Canto Gregoriano,Kyrie IX,-,80,1,,,,
81,-,Shin-ichi Fukuda,"Hika, ""In Memoriam Toru Takemitsu""",-,81,1,,,,
82,-,Rafael Kubelik & Chicago Symphony Orchestra,"Symphony No. 34 in C major, K. 338: III. Allegro molto",-,82,1,,,,
83,-,Masahiro Masuda,Rumores de la Caleta,-,83,1,,,,
84,-,"Jean-Efflam Bavouzet, Ingela Øien, Gary Peterson, Jon Behncke, Christopher Dudley, Øyvind Hage, Kjell Erik Husom, Hans Andreas Kjølberg & Edward Gardner","Capriccio, JW VII/12: IV. Andante",-,84,1,,,,
85,-,Rafael Kubelik & Chicago Symphony Orchestra,"Symphony No. 34 in C major, K. 338: II. Andante di molto",-,85,1,,,,
86,-,"Jean-Efflam Bavouzet, Ingela Øien, Gary Peterson, Jon Behncke, Christopher Dudley, Øyvind Hage, Kjell Erik Husom, Hans Andreas Kjølberg & Edward Gardner","Capriccio, JW VII/12: III. Allegretto",-,86,1,,,,
87,-,"Jean-Efflam Bavouzet, Ingela Øien, Gary Peterson, Jon Behncke, Christopher Dudley, Øyvind Hage, Kjell Erik Husom, Hans Andreas Kjølberg & Edward Gardner","Capriccio, JW VII/12: II. Adagio",-,87,1,,,,
88,-,Rafael Kubelik & Chicago Symphony Orchestra,"Symphony No. 34 in C major, K. 338: I. Allegro vivace",-,88,1,,,,
89,-,2CELLOS,Thunderstruck,-,66,31,,,,
90,-,"Jean-Efflam Bavouzet, Ingela Øien, Gary Peterson, Jon Behncke, Christopher Dudley, Øyvind Hage, Kjell Erik Husom, Hans Andreas Kjølberg & Edward Gardner","Capriccio, JW VII/12: I. Allegro",-,90,1,,,,
91,-,"Rafael Kubelik, Chicago Symphony Orchestra & George Schick",Concerto Grosso No. 1: IV. Fugue,-,91,1,,,,
92,-,"Rafael Kubelik, Chicago Symphony Orchestra & George Schick",Concerto Grosso No. 1: III. Pastorale and Rustic Dances,-,92,1,,,,
93,-,"Rafael Kubelik, Chicago Symphony Orchestra & George Schick",Concerto Grosso No. 1: II. Dirge,-,93,1,,,,
94,-,"Rafael Kubelik, Chicago Symphony Orchestra & George Schick",Concerto Grosso No. 1: I. Allegro energico e pesante,-,94,1,,,,
95,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",70,24,55,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,72,57,44,,,,
97,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),97,15,52,,,,
98,up,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,99,10,37,,,,
99,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,20,,,,
100,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),96,67,31,,,,
