Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,121,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,140,,,,
3,up,Luciano Pavarotti,Caruso,4,1,140,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,139,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,140,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,140,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,140,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,140,,,,
9,down,Marco Borsato & Andrea Bocelli,Because We Believe,7,2,135,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,2,140,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,139,,,,
12,up,Ludovico Einaudi,Divenire,22,1,135,,,,
13,up,Ludovico Einaudi,Fly,13,2,137,,,,
14,down,Ludovico Einaudi,Nuvole bianche,11,3,138,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,139,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,10,125,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,17,2,135,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,140,,,,
19,down,Susan Boyle,Amazing Grace,18,2,125,,,,
20,down,I Musici,Canon in D,19,8,139,,,,
21,down,Wim Mertens,Struggle for Pleasure,20,6,140,,,,
22,down,Susan Boyle,Wild Horses,21,2,136,,,,
23,up,André Rieu,Sirtaki (Zorba's Dance),23,13,139,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,3,120,,,,
25,up,Wim Mertens,Close Cover,27,9,135,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,136,,,,
27,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,138,,,,
28,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",28,14,135,,,,
29,up,Ludovico Einaudi,I giorni,29,15,133,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,1,129,,,,
31,down,Saint-Preux,Concerto pour une voix,30,4,117,,,,
32,up,Susan Boyle,Perfect Day,32,4,130,,,,
33,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",34,5,122,,,,
34,up,Juanes,La Camisa Negra,36,9,127,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,35,6,127,,,,
36,up,Il Divo,Caruso,91,12,28,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,128,,,,
38,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",38,25,129,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,24,125,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,33,2,134,,,,
41,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,40,21,125,,,,
42,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),39,9,122,,,,
43,up,Il Divo,Mama,43,8,112,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,6,111,,,,
45,down,Susan Boyle,Hallelujah,44,7,122,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),93,24,28,,,,
47,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",45,25,122,,,,
48,down,Susan Boyle,Who I Was Born to Be,47,9,124,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,8,107,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,9,114,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,107,,,,
52,-,John Williams & Recording Arts Orchestra of Los Angeles,"Marion's Theme from ""Raiders of the Lost Ark""",-,52,1,,,,
53,-,Sophie Pacini,"Fantasy Impromptu in C-Sharp Minor, Op. 66",-,53,1,,,,
54,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),94,28,27,,,,
55,down,Ludovico Einaudi,Primavera,50,23,109,,,,
56,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,51,33,68,,,,
57,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),56,24,109,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,9,75,,,,
59,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",57,25,112,,,,
60,up,André Rieu,"Waltz, No. 2",77,24,119,,,,
61,up,André Rieu & Johann Strauss Orchestra,Air,64,35,94,,,,
62,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",58,34,106,,,,
63,down,André Rieu,La Paloma,59,26,106,,,,
64,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,12,104,,,,
65,down,Susan Boyle,Cry Me a River,62,13,99,,,,
66,down,Andrea Bocelli,Besame mucho,55,30,97,,,,
67,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",65,53,59,,,,
68,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),66,14,93,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,14,78,,,,
70,down,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,68,62,12,,,,
71,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,75,14,61,,,,
72,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",69,24,79,,,,
73,down,André Rieu & Johann Strauss Orchestra,The Last Rose,70,48,74,,,,
74,up,Il Divo,All By Myself (Live at the Greek Theatre),95,40,26,,,,
75,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,71,57,68,,,,
76,down,2CELLOS,Thunderstruck,72,66,41,,,,
77,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),73,15,69,,,,
78,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",74,39,65,,,,
79,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",86,16,37,,,,
80,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",78,73,6,,,,
81,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",79,43,63,,,,
82,down,Susan Boyle,Silent Night,80,16,55,,,,
83,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),61,25,113,,,,
84,up,Il Divo,Musica,96,64,18,,,,
85,up,Il Divo,Somewhere,97,63,17,,,,
86,up,Il Divo,You Raise Me Up (Por Ti Seré),98,67,13,,,,
87,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,100,18,32,,,,
88,up,Il Divo,Una Noche,99,70,8,,,,
89,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",92,57,25,,,,
90,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,26,9,,,,
91,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,81,10,50,,,,
92,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,17,,,,
93,down,Maná & Zucchero,Baila Morena,88,56,21,,,,
94,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),82,67,45,,,,
95,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,87,24,39,,,,
96,down,Wim Mertens,Passend,90,45,39,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,7,31,,,,
98,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,28,,,,
