Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,12,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,13,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,8,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,13,,,,
5,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,13,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,13,,,,
7,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,7,1,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,13,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,13,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,2,13,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,7,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,13,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,15,2,13,,,,
14,down,Ludovico Einaudi,Fly,13,2,13,,,,
15,down,Luciano Pavarotti,Caruso,6,1,13,,,,
16,up,Susan Boyle,Amazing Grace,17,2,8,,,,
17,up,Susan Boyle,Wild Horses,18,2,10,,,,
18,up,Wim Mertens,Struggle for Pleasure,19,6,13,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,3,7,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,13,,,,
21,up,Wim Mertens,Close Cover,22,9,13,,,,
22,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,13,,,,
23,up,Ludovico Einaudi,Nuvole bianche,23,3,13,,,,
24,up,André Rieu,Sirtaki (Zorba's Dance),27,13,13,,,,
25,up,Saint-Preux,Concerto pour une voix,28,4,10,,,,
26,up,Susan Boyle,Perfect Day,30,4,12,,,,
27,down,Ludovico Einaudi,Divenire,26,1,13,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,6,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,36,6,12,,,,
30,down,I Musici,Canon in D,16,8,13,,,,
31,up,Juanes,La Camisa Negra,41,9,12,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,12,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,13,,,,
34,up,Il Divo,Mama,39,8,10,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,49,2,13,,,,
36,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",40,25,12,,,,
37,down,Ludovico Einaudi,I giorni,35,15,13,,,,
38,up,Susan Boyle,Who I Was Born to Be,51,9,12,,,,
39,up,Susan Boyle,Hallelujah,50,7,11,,,,
40,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,10,,,,
41,-,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),-,41,2,,,,
42,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,42,1,,,,
43,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",24,14,13,,,,
44,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,5,13,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,13,13,,,,
46,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",96,25,11,,,,
47,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),25,25,8,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",99,9,10,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,12,,,,
50,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,12,,,,
51,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],95,24,12,,,,
52,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),73,9,11,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,98,6,10,,,,
54,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,10,,,,
55,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",97,12,11,,,,
56,-,André Rieu,La Paloma,-,26,10,,,,
57,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,57,1,,,,
58,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,58,1,,,,
59,-,Royal Concertgebouw Orchestra & Eduard van Beinum,"Water Music Suite No. 2 in D Major, HWV 349: Alla hornpipe",-,59,1,,,,
60,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Il trionfo del tiempo e del disinganno, HWV 46a: ""Un pensiero nemico di pace""",-,60,1,,,,
61,-,Susan Boyle,Cry Me a River,-,13,10,,,,
62,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Il Sedecia, Rè di Gerusalemme: ""Caldo Sangue""",-,62,1,,,,
63,-,Wies de Boeve & Tomoko Takahashi,Introduzione e bolero,-,63,1,,,,
64,-,I Musici & Pina Carmirelli,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"" - Orchestral version: I. Allegro",-,64,1,,,,
65,-,"Katherine Jenkins, Stephen Baker, Nicholas Dodd & Rodolfus Choir",Ave Maria,-,65,1,,,,
66,-,The Commander in Chief & Craig Ogden,L'elisir d'amore: Una furtiva lagrima,-,66,1,,,,
67,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,67,1,,,,
68,-,"Werner Haas, Orchestre national de l'Opéra de Monte-Carlo & Edo de Waart",Gershwin: Rhapsody in Blue,-,68,1,,,,
69,-,André Rieu,"Waltz, No. 2",-,24,7,,,,
70,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,9,,,,
71,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Il trionfo dell'innocenza: ""Vanne pentita a piangere""",-,71,1,,,,
72,-,フェデリコ・アゴスティーニ & イ・ムジチ合奏団,"Concerto For Violin And Strings in E, Op.8, No.1, RV 269 ""La Primavera"": 1. Allegro",-,72,1,,,,
73,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,10,,,,
74,-,Ludovico Einaudi,Primavera,-,23,11,,,,
75,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Santa Francesca Romana: ""Si piangete pupille dolente""",-,75,1,,,,
76,-,"Daniel Deffayet, Herbert von Karajan & Berlin Philharmonic",L'Arlésienne Suite No. 1: Carillon,-,76,1,,,,
77,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,5,,,,
78,-,Andrea Bocelli,Besame mucho,-,30,10,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,8,7,,,,
80,-,Tango Nuevo Project,Vuelvo Al Sur,-,80,1,,,,
81,-,Martha Argerich,"Kinderszenen, Op. 15: III. Hasche-Mann",-,81,1,,,,
82,-,Philharmonia Orchestra & Herbert von Karajan,Jeux de cartes: Third Deal - Alla breve - Valse - Presto - Tempo del principio (Dritte Runde),-,82,1,,,,
83,-,"Franco Fagioli, Diego Fasolis & I Barocchisti","Nisi Dominus, RV 608: IV. Cum dederit",-,83,1,,,,
84,-,Penguin Cafe Orchestra,Giles Farnaby's Dream,-,84,1,,,,
85,-,"Willy Freivogel, Hans Kalafusz & Walter Henschel","Serenade In D Major for Flute, Violin & Viola, Op. 25: I. Entrata - Allegro",-,85,1,,,,
86,-,Gabrieli & Paul McCreesh,"Missa ""Hodie Christus natus est"": II. Gloria",-,86,1,,,,
87,-,Rudolf Serkin,"Fantasie in G Minor, Op. 77",-,87,1,,,,
88,-,The Silk Road Ensemble,Heart and Soul,-,88,1,,,,
89,-,Rhys Boak & Bruno Siketa,Ava Maria da Caccini,-,89,1,,,,
90,-,"Flanders' Recorder Quartet ""Vier op'n Rij""",The Earle of Essex Galiard,-,90,1,,,,
91,-,"Flanders' Recorder Quartet ""Vier op'n Rij""",The Leaves Be Greene,-,91,1,,,,
92,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Autumn, Op. 8/3: I.Allegro (Ballo e Canto Villanelli)",-,92,1,,,,
93,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,8,,,,
94,-,André Rieu & Johann Strauss Orchestra,Air,-,35,10,,,,
95,-,Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier,"Suite No. 3 in D, BWV 1068: 2. Air",-,94,1,,,,
96,up,André Rieu & Johann Strauss Orchestra,The Last Rose,100,48,9,,,,
97,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,9,,,,
98,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,9,,,,
99,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,9,,,,
100,-,Susan Boyle,Silent Night,-,16,9,,,,
