Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,35,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,30,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,35,,,,
4,down,Luciano Pavarotti,Caruso,3,1,35,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,34,,,,
6,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,30,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,35,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,35,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,35,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,35,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,34,,,,
12,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,12,1,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,2,33,,,,
14,up,Susan Boyle,Amazing Grace,17,2,29,,,,
15,down,Ludovico Einaudi,Una Mattina,8,1,35,,,,
16,up,Susan Boyle,Wild Horses,18,2,30,,,,
17,up,Wim Mertens,Struggle for Pleasure,20,6,35,,,,
18,up,Ludovico Einaudi,Divenire,21,1,34,,,,
19,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,2,35,,,,
20,up,André Rieu,Sirtaki (Zorba's Dance),22,13,34,,,,
21,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,6,35,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",36,3,25,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,34,,,,
24,up,Wim Mertens,Close Cover,26,9,33,,,,
25,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,33,,,,
26,down,I Musici,Canon in D,15,8,34,,,,
27,down,Ludovico Einaudi,Fly,11,2,35,,,,
28,up,Susan Boyle,Perfect Day,29,4,32,,,,
29,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,5,26,,,,
30,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,35,,,,
31,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,32,,,,
32,down,Ludovico Einaudi,Nuvole bianche,25,3,34,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,24,29,,,,
34,up,Juanes,La Camisa Negra,38,9,30,,,,
35,down,Ludovico Einaudi,I giorni,33,15,33,,,,
36,-,"Teresa Stich-Randall, Philharmonia Orchestra, Christa Ludwig & Herbert von Karajan","Der Rosenkavalier, Op. 59, Act III: Ist ein Traum, kann nicht wirklich sein...Spür' nur dich allein (Sophie/Octavian)",-,36,1,,,,
37,-,Ludovico Einaudi & Cecilia Chailly,"Notte, Pt. 1",-,37,1,,,,
38,-,Movie Soundtracks,Revival,-,38,1,,,,
39,-,New London Consort & Philip Pickett,Dansereye (1551): Den VII Ronde 'Il estoit une filette',-,39,1,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,2,32,,,,
41,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,25,,,,
42,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",37,25,32,,,,
43,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),61,25,25,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,31,,,,
45,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,39,21,30,,,,
46,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),52,9,29,,,,
47,up,André Rieu,"Waltz, No. 2",48,24,27,,,,
48,down,Saint-Preux,Concerto pour une voix,28,4,25,,,,
49,-,Noriko Ogawa,Je te veux,-,49,1,,,,
50,-,Maggini Quartet & Garfield Jackson,Lyrical Interlude for String Quintet,-,50,1,,,,
51,-,Festetics Quartet,"String Quartet in D Minor, Op. 9 No. 4, Hob. III:22: IV. Finale (Presto)",-,51,1,,,,
52,-,New London Consort & Philip Pickett,Dansereye (1551): Den I Ronde 'Pour quoy',-,52,1,,,,
53,-,"Cecilia Bartoli, Orchestra La Scintilla & Ádám Fischer",Air à la Tirolienne avec variations,-,53,1,,,,
54,-,"Teresa Stich-Randall, Elisabeth Schwarzkopf, Philharmonia Orchestra, Christa Ludwig & Herbert von Karajan","Der Rosenkavalier, Op. 59, Act III: Marie Theres'!...Hab'mir's gelobt (Sophie/Octavian/Marschallin)",-,54,1,,,,
55,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,55,1,,,,
56,down,Susan Boyle,Who I Was Born to Be,51,9,29,,,,
57,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,6,32,,,,
58,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",53,25,27,,,,
59,-,Festetics Quartet,"String Quartet in D Minor, Op. 9 No. 4, Hob. III:22: I. Moderato",-,59,1,,,,
60,-,"Jessye Norman, Sir Alexander Gibson, The Ambrosian Singers & Royal Philharmonic Orchestra",Sanctus from Messe Solennelle de Ste. Cécile,-,60,1,,,,
61,-,Hocket,Touch Him When,-,61,1,,,,
62,-,David Starobin & Pina Carmirelli,Sonata concertata: III. Rondeau - Allegretto con brio,-,62,1,,,,
63,-,"Riccardo Minasi, Il Pomo d'Oro & Franco Fagioli","Lucio Vero ossia il vologeso: ""Cara ti lascio, addio""",-,63,1,,,,
64,-,"Eberhard Wächter, Elisabeth Schwarzkopf, Philharmonia Orchestra & Herbert von Karajan","Der Rosenkavalier, Op. 59, Act III: Sind halt also, die jungen Leut'! (Faninal/Marschallin)",-,64,1,,,,
65,-,"Capriola di Gioia, Amaryllis Dieltiens, Clint van der Linden & Bart Naessens",Maddalena ai piedi di Cristo: Voglio piangere,-,65,1,,,,
66,-,David Starobin & Pina Carmirelli,Sonata concertata: II. Adagio assai espressivo,-,66,1,,,,
67,-,"Teresa Stich-Randall, Philharmonia Orchestra, Christa Ludwig & Herbert von Karajan","Der Rosenkavalier, Op. 59, Act III: Ist ein Traum, kann nicht wirklich sein...Spür' nur dich allein (Sophie/Octavian)",-,67,1,,,,
68,-,Quatuor Alfama & Albane Carrère,"Dass sie hier gewesen, D. 775 (Transcription Jean-Luc Fafchamps)",-,68,1,,,,
69,-,"Angela Gheorghiu, Roberto Alagna, London Symphony Orchestra & Antonio Pappano","La Rondine, Act 3: ""Ma come puoi lasciarmi"" (Ruggero, Magda)",-,69,1,,,,
70,-,"Capriola di Gioia, Bart Naessens, Amaryllis Dieltiens & Clint van der Linden","Stabat Mater, P. 77: IX. Sancta Mater, istud agas",-,70,1,,,,
71,-,David Starobin & Pina Carmirelli,Sonata concertata: I. Allegro spiritoso,-,71,1,,,,
72,-,"Oksana Volkova, Francesco Demuro, Nadine Sierra, Dmitri Hvorostovsky, Kaunas City Symphony Orchestra & Constantine Orbelian","Rigoletto, Act III: Bella figlia dell'amore",-,72,1,,,,
73,-,Quatuor Alfama & Albane Carrère,"Erster Verlust, D. 226, Op. 5, No. 4 (Transcription Jean-Luc Fafchamps)",-,73,1,,,,
74,-,David Starobin,Etude No. 10 in A Major,-,74,1,,,,
75,-,"Teresa Stich-Randall, Elisabeth Schwarzkopf, Philharmonia Orchestra, Christa Ludwig & Herbert von Karajan","Der Rosenkavalier, Op. 59, Act III: So schnell hat Sie ihn gar los lieb? (Sophie/Octavian/Marschallin)",-,75,1,,,,
76,-,Onyx Brass & John Wilson,Fanfare for Victory,-,76,1,,,,
77,-,Marie François,"Sonata No. 5 in F-Sharp Minor, Op. 25: III. Presto",-,77,1,,,,
78,-,Kemal Gekic,"Études, Op. 25: No. 12 in C Minor",-,78,1,,,,
79,-,Max Lifchitz,Adelita and la Cucaracha,-,79,1,,,,
80,-,Andres Villamil,Confesiones,-,80,1,,,,
81,-,Marie François,"Sonata No. 5 in F-Sharp Minor, Op. 25: II. Lento e patetico",-,81,1,,,,
82,-,Frankfurt Radio Symphony Orchestra,"Symphony No. 2. Ic. Allegro maestoso, Sehr langsam beginnend",-,82,1,,,,
83,-,Marie François,"Sonata No. 5 in F-Sharp Minor, Op. 25: I. Piu tosto allergo con espressione",-,83,1,,,,
84,-,"Nancy Argenta, Klaus Mertens, Sigiswald Kuijken & La Petite Bande","Ach Gott, wie manches Herzeleid, BWV 58: Aria: Ich bin vergnugt in meinem Leiden (Soprano)",-,84,1,,,,
85,-,David Lawson & Tom Howe,Festival,-,85,1,,,,
86,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,22,,,,
87,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,16,,,,
88,-,André Rieu,La Paloma,-,26,23,,,,
89,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",74,25,24,,,,
90,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),100,24,25,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,23,,,,
92,down,Susan Boyle,Hallelujah,49,7,29,,,,
93,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,24,,,,
94,-,Susan Boyle,Cry Me a River,-,13,23,,,,
95,-,Andrea Bocelli,Besame mucho,-,30,21,,,,
96,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,16,,,,
97,-,André Rieu & Johann Strauss Orchestra,Air,-,35,22,,,,
98,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,16,,,,
99,down,Il Divo,Mama,50,8,25,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,23,,,,
