Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,52,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,62,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,62,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,62,,,,
5,down,Luciano Pavarotti,Caruso,3,1,62,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,57,,,,
7,up,ADYA,Testament,7,1,4,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,62,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,5,62,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,62,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),13,5,62,,,,
12,down,Ludovico Einaudi,Nuvole bianche,9,3,60,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,6,62,,,,
14,down,Ludovico Einaudi,Fly,10,2,59,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,10,48,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,61,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,2,62,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,19,2,59,,,,
19,down,Ludovico Einaudi,Divenire,12,1,57,,,,
20,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,2,62,,,,
21,down,Susan Boyle,Amazing Grace,20,2,54,,,,
22,up,Wim Mertens,Struggle for Pleasure,22,6,62,,,,
23,down,Susan Boyle,Wild Horses,21,2,57,,,,
24,down,André Rieu,Sirtaki (Zorba's Dance),23,13,61,,,,
25,up,Wim Mertens,Close Cover,27,9,57,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,60,,,,
27,up,I Musici,Canon in D,28,8,61,,,,
28,up,Saint-Preux,Concerto pour une voix,30,4,44,,,,
29,up,Susan Boyle,Perfect Day,31,4,52,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,46,,,,
31,up,Juanes,La Camisa Negra,33,9,52,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,58,,,,
33,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",38,25,54,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,35,6,53,,,,
35,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",42,14,57,,,,
36,down,Ludovico Einaudi,I giorni,29,15,55,,,,
37,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,54,,,,
38,down,Il Divo,Mama,37,8,46,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,1,53,,,,
40,down,Susan Boyle,Hallelujah,39,7,51,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,8,42,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,41,2,56,,,,
43,up,Susan Boyle,Who I Was Born to Be,48,9,51,,,,
44,-,"Albert Becker, RIAS Kammerchor & Uwe Gronostay","Das Volk, das im Finstern wandelt op.84.2",-,44,1,,,,
45,-,Aurèle Nicolet,"Sonata for Flute Solo in A Minor, BWV 1013: 1. Allemande",-,45,1,,,,
46,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),43,9,51,,,,
47,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,83,33,3,,,,
48,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),82,25,44,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,10,43,,,,
50,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,9,45,,,,
51,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,40,21,51,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,12,43,,,,
53,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),56,24,46,,,,
54,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",44,25,49,,,,
55,up,André Rieu,La Paloma,57,26,43,,,,
56,up,Susan Boyle,Cry Me a River,58,13,43,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,6,44,,,,
58,up,André Rieu & Johann Strauss Orchestra,The Last Rose,67,48,30,,,,
59,up,Andrea Bocelli,Besame mucho,62,30,40,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,24,51,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,9,20,,,,
62,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,61,10,21,,,,
63,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",60,53,8,,,,
64,down,Ludovico Einaudi,Primavera,49,23,44,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),63,14,40,,,,
66,down,André Rieu & Johann Strauss Orchestra,Air,64,35,42,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,14,30,,,,
68,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",54,25,45,,,,
69,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",66,24,35,,,,
70,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),68,15,32,,,,
71,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",52,34,42,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,74,14,21,,,,
73,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),89,67,16,,,,
74,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,87,25,9,,,,
75,up,Wim Mertens,Passend,75,45,20,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",73,16,14,,,,
77,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,72,24,15,,,,
78,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,77,18,12,,,,
79,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",78,19,12,,,,
80,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,80,1,,,,
81,-,"Gloria Scalchi, Bruno Bartoletti, 佛羅倫斯五月音樂節管弦樂團, Mirella Freni, Giuseppe Giacomini & Franco de Grandis",Il Tabarro: Ho Sognata una Casetta,-,81,1,,,,
82,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",69,39,31,,,,
83,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,84,57,22,,,,
84,-,François Chaplin,"Nocturne in D Flat Major, Op. 27 No. 2: ""A la Comtesse d'Appony""",-,84,1,,,,
85,-,François Chaplin,"Nocturne in C Sharp Minor, Op. 27 No. 1: ""A la Comtesse d'Appony""",-,85,1,,,,
86,down,André Rieu,"Waltz, No. 2",59,24,48,,,,
87,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,79,25,10,,,,
88,down,Philip Glass,Metamorphosis: Metamorphosis Two,81,20,8,,,,
89,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,97,17,7,,,,
90,up,Ludovico Einaudi,Time Lapse,92,68,8,,,,
91,-,André Rieu,The Rose,-,7,2,,,,
92,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",98,41,4,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",90,26,6,,,,
94,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),76,25,8,,,,
95,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",80,57,8,,,,
96,up,2CELLOS,Thunderstruck,99,66,17,,,,
97,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",71,43,31,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,85,51,12,,,,
99,down,Maná & Zucchero,Baila Morena,91,56,11,,,,
100,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,94,18,9,,,,
