Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Divenire,2,1,0,,,,
2,down,Luciano Pavarotti,Caruso,1,1,0,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,0,,,,
4,up,Ludovico Einaudi,Fly,6,2,0,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,0,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,0,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,3,0,,,,
8,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,0,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,13,2,0,,,,
10,up,Ludovico Einaudi,Nuvole bianche,15,3,0,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,0,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,0,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,0,,,,
14,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",18,14,0,,,,
15,up,Ludovico Einaudi,I giorni,19,15,0,,,,
16,down,I Musici,Canon in D,14,8,0,,,,
17,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,0,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,0,,,,
19,up,Juanes,La Camisa Negra,23,9,0,,,,
20,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,5,0,,,,
21,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,24,21,0,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,8,0,,,,
23,up,Ludovico Einaudi,Primavera,26,23,0,,,,
24,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),31,24,0,,,,
25,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",25,25,0,,,,
26,up,André Rieu,La Paloma,29,26,0,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,10,0,,,,
28,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",27,25,0,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,0,,,,
30,up,Andrea Bocelli,Besame mucho,37,30,0,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,6,0,,,,
32,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",28,25,0,,,,
33,-,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),-,5,0,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",88,14,0,,,,
35,up,André Rieu & Johann Strauss Orchestra,Air,42,35,0,,,,
36,-,André Rieu,The Second March,-,36,0,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,21,2,0,,,,
38,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,6,0,,,,
39,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,34,0,,,,
40,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),41,15,0,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,12,0,,,,
42,-,Ludovico Einaudi,Una Mattina,-,1,0,,,,
43,-,Taizé,Bleibet hier,-,43,0,,,,
44,-,"Luciano Pavarotti, Zubin Mehta, John Alldis Choir, Tom Krause, London Philharmonic Orchestra, Pier Francesco Poli & Piero de Palma","Turandot / Act 3: ""Nessun dorma!""",-,44,0,,,,
45,-,Wim Mertens,Struggle for Pleasure,-,6,0,,,,
46,-,André Rieu,Sirtaki (Zorba's Dance),-,13,0,,,,
47,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,53,25,0,,,,
48,up,André Rieu & Johann Strauss Orchestra,The Last Rose,51,48,0,,,,
49,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,52,17,0,,,,
50,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",55,19,0,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,9,0,,,,
52,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",39,39,0,,,,
53,-,Wim Mertens,Close Cover,-,9,0,,,,
54,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",48,43,0,,,,
55,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,66,51,0,,,,
56,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,50,24,0,,,,
57,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,38,10,0,,,,
58,up,Philip Glass,Metamorphosis: Metamorphosis Two,58,20,0,,,,
59,up,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),60,56,0,,,,
60,down,Saint-Preux,Concerto pour une voix,20,4,0,,,,
61,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,9,0,,,,
62,down,Juanes,A Dios le Pido,56,56,0,,,,
63,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",57,57,0,,,,
64,up,Maná & Zucchero,Baila Morena,67,56,0,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,14,0,,,,
66,-,Jennifer Thomas,Glorious,-,66,0,,,,
67,-,Danish String Quartet,Shine You No. More,-,67,0,,,,
68,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,38,0,,,,
69,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),97,67,0,,,,
70,-,Wim Mertens,Passend,-,45,0,,,,
71,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",Shall We Gather at the River?,-,71,0,,,,
72,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20: Danse espagnole (Allegro non troppo, Tempo di Bolero)",-,72,0,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,26,0,,,,
74,down,André Rieu,Blue Spanish Eyes,64,64,0,,,,
75,down,I Musici,"Albinoni, Giazotto: Adagio for Strings and Organ in G Minor - Arr. by Remo Giazotto",63,63,0,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",49,16,0,,,,
77,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 1 in C Major, Op. 15: 2. Largo (Live at Konzerthaus Berlin / 2018)",-,77,0,,,,
78,down,2CELLOS,Thunderstruck,71,66,0,,,,
79,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,18,0,,,,
80,-,Tenebrae & Nigel Short,"Christus factus est, WAB 11",-,80,0,,,,
81,down,André Rieu & Johann Strauss Orchestra,The Second Waltz,59,59,0,,,,
82,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,14,0,,,,
83,down,Ludovico Einaudi,Time Lapse,68,68,0,,,,
84,-,David Cerone & Artist Unknown,"Gavotte in D Major, ""Rosine"" (Arr. S. Suzuki for Violin and Piano)",-,84,0,,,,
85,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,62,25,0,,,,
86,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,61,18,0,,,,
87,-,David Cerone & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: No. 10, Fröhlicher Landmann, von der Arbeit zurückkehrend (The Happy Peasant) [Arr. S. Suzuki for Violin and Piano]",-,87,0,,,,
88,-,David Cerone & Artist Unknown,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 114: Minuet in G Major (Arr. S. Suzuki for Violin and Piano)",-,88,0,,,,
89,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,41,0,,,,
90,down,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co,72,72,0,,,,
91,-,2CELLOS,Smooth Criminal,-,91,0,,,,
92,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,73,57,0,,,,
93,down,The Piano Guys,A Thousand Years,69,19,0,,,,
94,down,Patrick Cohen,Gymnopédie nº 1,80,63,0,,,,
95,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",85,53,0,,,,
96,down,Ludovico Einaudi,Primavera,86,86,0,,,,
97,down,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,87,87,0,,,,
98,down,Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier,"Suite No. 3 in D, BWV 1068: 2. Air",94,94,0,,,,
99,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,100,99,0,,,,
100,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,100,0,,,,
