Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,158,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,176,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,171,,,,
4,up,Susan Boyle,Wild Horses,4,2,173,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,157,,,,
6,up,Saint-Preux,Concerto pour une voix,6,4,153,,,,
7,up,Susan Boyle,Perfect Day,7,4,167,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,159,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,164,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,10,141,,,,
11,up,Susan Boyle,Hallelujah,11,7,159,,,,
12,down,Il Divo,Mama,10,8,148,,,,
13,down,Susan Boyle,Who I Was Born to Be,12,9,159,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,9,148,,,,
15,up,Ludovico Einaudi,Una Mattina,20,1,177,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,9,110,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,12,134,,,,
18,up,Susan Boyle,Cry Me a River,19,13,128,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,14,122,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,14,105,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,14,89,,,,
22,up,Susan Boyle,Silent Night,23,16,75,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,15,92,,,,
24,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,26,18,42,,,,
25,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,17,29,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,16,60,,,,
27,-,Susan Boyle,Amazing Grace,-,2,158,,,,
28,down,Philip Glass,Metamorphosis: Metamorphosis Two,27,20,35,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",28,19,38,,,,
30,up,The Piano Guys,A Thousand Years,36,19,24,,,,
31,-,Matt Stewart-Evans,", Op. #24",-,31,1,,,,
32,-,Raphaël Feuillâtre,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau (Transcr. for Guitar)",-,32,1,,,,
33,-,Deutsches Streichtrio,String Trio No. 3 in B-Flat Major: II. Polonese,-,33,1,,,,
34,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,34,1,,,,
35,-,La Reverdie & Claudia Caffagni,Principum nobilissime ducatum Venetorum (Arr. by Doron David Sherwin),-,35,1,,,,
36,-,Stanisław Skrowaczewski & Minnesota Orchestra,"The Ruins of Athens, Op. 113 (Excerpts): Overture. Andante con moto – Allegro, ma non troppo",-,36,1,,,,
37,-,Neolux,Invincible,-,37,1,,,,
38,-,"Henning Fuchs, Maria Todtenhaupt, Manu Delago, Elfa Run Kristinsdottir, Emmanuelle Bernard, Lotte Dibbern & Andreas Voss",A Friendship,-,38,1,,,,
39,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,39,3,,,,
40,-,"London Choral Sinfonia, Michael Waldron, Simon Callow, Samantha Bond, Brian O'Kane, James Orford & Adrian Peacock",We will remember them,-,40,1,,,,
41,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,41,1,,,,
42,-,Deutsches Streichtrio,String Trio No. 3 in B-Flat Major: I. Allegro,-,42,1,,,,
43,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Lord of All Hopefulness (Slane),-,43,1,,,,
44,-,"Orchestra Internazionale D'Italia, Stefano Antonucci, Bruno Aprea, Jose Cura, Massimo Foschi & Nana Gordaze","Le Villi, Intermezzo: La tragedia",-,44,1,,,,
45,-,Elisabeth Leonskaja,"Piano Sonata No. 4 in E-Flat Major, K. 282: I. Adagio",-,45,1,,,,
46,-,Borrtex,tranquil,-,46,1,,,,
47,-,Nils Frahm,About Coming and Leaving,-,47,1,,,,
48,-,"Jonathan Tunick, Dame Kiri Te Kanawa & Abbey Road Ensemble",Easter Parade,-,48,1,,,,
49,-,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Alice in Wonderland: I'm Late,-,49,1,,,,
50,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Romance No. 2 in F Major, Op. 50",-,50,1,,,,
51,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in C, D. 944 - ""The Great"": I. Andante - Allegro Ma non Troppo",-,51,1,,,,
52,-,アンドラーシュ・シフ,メンデルスゾーン:春の歌(無言歌集作品62から),-,52,1,,,,
53,-,Egor Grushin,Loss,-,53,1,,,,
54,-,Egor Grushin,Sparkle,-,54,1,,,,
55,-,Egor Grushin,Once,-,55,1,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,69,25,31,,,,
57,-,Susan Boyle,You'll See,-,57,2,,,,
