Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,229,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,222,,,,
3,up,Susan Boyle,Wild Horses,4,2,225,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,207,,,,
5,up,Saint-Preux,Concerto pour une voix,6,4,204,,,,
6,up,Susan Boyle,Perfect Day,7,4,220,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,212,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,215,,,,
9,up,Il Divo,Mama,13,8,197,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,6,189,,,,
11,up,Ludovico Einaudi,Una Mattina,12,1,230,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,10,185,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,9,161,,,,
14,up,Susan Boyle,Who I Was Born to Be,18,9,212,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,14,138,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",21,12,187,,,,
17,up,Susan Boyle,Cry Me a River,22,13,181,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,14,174,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),25,15,142,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,16,109,,,,
21,up,Susan Boyle,Silent Night,27,16,127,,,,
22,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,28,17,78,,,,
23,down,Susan Boyle,I Dreamed a Dream,1,1,205,,,,
24,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,21,,,,
25,up,Philip Glass,Metamorphosis: Metamorphosis Two,38,20,85,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",39,19,91,,,,
27,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,52,18,95,,,,
28,down,Susan Boyle,Amazing Grace,3,2,206,,,,
29,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,55,,,,
30,-,Daniil Trifonov & Sergei Babayan,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": I. Barcarolle",-,30,1,,,,
31,-,HAUSER,Pirates of the Caribbean,-,31,1,,,,
32,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Les horizons perdus - Concerto for Violin and Orchestra: IV. Shangri-La 2,-,32,1,,,,
33,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,33,1,,,,
34,-,"Early Music New York - Frederick Renz, Director","O heiligh, saligh Bethlehem",-,34,1,,,,
35,-,Nancy Hurrell,Branle Pinagay,-,35,1,,,,
36,-,Karel Frana & Boni Puncti,Missa Kyrie Fons Bonitatis: Sanctus,-,36,1,,,,
37,-,Johns’ Boys,Falling,-,37,1,,,,
38,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Les horizons perdus - Concerto for Violin and Orchestra: II. Shangri-La 1,-,38,1,,,,
39,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 29 in A, K. 201: I. Allegro moderato",-,39,1,,,,
40,-,Peter Vanhove,Coucher de soleil,-,40,1,,,,
41,-,"Lucia Popp, The Ambrosian Singers, John McCarthy, Academy of St. Martin in the Fields & Sir Neville Marriner","Peer Gynt, Incidental Music, Op. 23: Anitra's Dance",-,41,1,,,,
42,-,"Marie-Bénédicte Souquet, Pierre-Yves Pruvot, Isabelle Druet, Jérôme Billy, Orchestre Lyrique de Region Avignon Provence & Samuel Jean",Le docteur Miracle: Ouverture,-,42,1,,,,
43,-,Rebecca Pechefsky,Ouverture (Hurlebusch),-,43,1,,,,
44,-,Nicholas Kraemer & The Vivaldi Philharmonic Orchestra,Adagio in G Minor,-,44,1,,,,
45,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,30,18,75,,,,
46,down,Susan Boyle,Hallelujah,9,7,210,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,8,185,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,197,,,,
49,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,14,157,,,,
50,down,The Piano Guys,A Thousand Years,31,19,76,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,25,63,,,,
