Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,50,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,50,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,45,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,50,,,,
5,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,50,,,,
6,up,Luciano Pavarotti,Caruso,7,1,50,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,50,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,50,,,,
9,down,Ludovico Einaudi,Fly,6,2,50,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,50,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,50,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,36,,,,
13,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,50,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,15,2,47,,,,
15,-,Vlaams Radiokoor & Bart van Reyn,Agnus Dei,-,15,1,,,,
16,up,Susan Boyle,Amazing Grace,18,2,44,,,,
17,up,Susan Boyle,Wild Horses,19,2,45,,,,
18,up,Wim Mertens,Struggle for Pleasure,20,6,50,,,,
19,up,André Rieu,Sirtaki (Zorba's Dance),23,13,49,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,3,39,,,,
21,down,Ludovico Einaudi,Nuvole bianche,17,3,49,,,,
22,up,Wim Mertens,Close Cover,25,9,47,,,,
23,down,Ludovico Einaudi,Una Mattina,21,1,50,,,,
24,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,47,,,,
25,down,I Musici,Canon in D,16,8,49,,,,
26,up,Saint-Preux,Concerto pour une voix,36,4,34,,,,
27,down,Ludovico Einaudi,Divenire,22,1,48,,,,
28,up,Susan Boyle,Perfect Day,35,4,43,,,,
29,down,Susan Boyle,I Dreamed a Dream,2,1,42,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,9,49,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",37,5,38,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,30,6,45,,,,
33,up,Juanes,La Camisa Negra,41,9,43,,,,
34,down,Ludovico Einaudi,I giorni,29,15,47,,,,
35,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,46,21,43,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,25,45,,,,
37,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",44,25,45,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,38,2,45,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,1,44,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,24,42,,,,
41,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,5,49,,,,
42,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",48,25,40,,,,
43,down,André Rieu,"Waltz, No. 2",28,24,40,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,13,48,,,,
45,up,Susan Boyle,Who I Was Born to Be,50,9,42,,,,
46,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),52,9,42,,,,
47,up,Susan Boyle,Cry Me a River,83,13,35,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,8,35,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,6,35,,,,
50,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",56,25,37,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,34,,,,
52,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),57,24,37,,,,
53,up,André Rieu,La Paloma,54,26,35,,,,
54,-,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra, Denyce Graves, Cheryl Studer & Vladimir Chernov","Rigoletto: Bella Figlia Dell'amore (Duca, Maddalena, Gilda, Rigoletto)",-,54,1,,,,
55,-,"John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Easter Oratorio, BWV 249: Coro. Kommt, eilet und laufet (Chorus)",-,55,1,,,,
56,-,John Williams & Boston Pops Orchestra,Green Leaves of Summer,-,56,1,,,,
57,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto for Violin and Orchestra in D Major, Op. 35, TH 59: II. Canzonetta. Andante",-,57,1,,,,
58,-,Gothenburg Symphony Orchestra & Neeme Järvi,Andante Festivo,-,58,1,,,,
59,up,Ludovico Einaudi,Primavera,59,23,36,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,12,35,,,,
61,up,Andrea Bocelli,Besame mucho,87,30,33,,,,
62,up,André Rieu & Johann Strauss Orchestra,Air,73,35,33,,,,
63,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",60,34,34,,,,
64,-,David Berlin & Benjamin Martin,"Cello Sonata in B-Flat Major, Op. 46: II. Andante sostenuto",-,64,1,,,,
65,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto for Violin and Orchestra in D Minor, Op. 47: I. Allegro moderato - Molto moderato e tranquillo - Allegro molto - Moderato assai - Allegro moderato",-,65,1,,,,
66,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel","Sogno d'amore (after Liebestraum No. 3, S. 541/3)",-,66,1,,,,
67,-,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre,-,67,1,,,,
68,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Spring Song - Symphonic Poem, Op. 16",-,68,1,,,,
69,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",95,43,25,,,,
70,-,"Dame Joan Sutherland, Huguette Tourangeau, Luciano Pavarotti, Sherrill Milnes, Martti Talvela, London Symphony Orchestra & Richard Bonynge",Rigoletto: Bella figlia dell'amore,-,70,1,,,,
71,-,"Compagnia d'Opera Italiana, Antonello Gotta, Stefano Secco & Marcella Polidori","La bohème: ""O soave fanciulla"" (Rodolfo, Mimì) [Full Vocal Version]",-,71,1,,,,
72,-,Job Roggeveen,Uma,-,72,1,,,,
73,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 4 in F Minor, Op. 36, TH.27: 3. Scherzo. Pizzicato ostinato - Allegro",-,73,1,,,,
74,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),90,14,31,,,,
75,-,Racha Arodaky,"Sonata in D Minor, Kk. 32",-,75,1,,,,
76,-,"Padraic Rowan, David Webb, Alessandro Fisher, William Christie, Virgile Ancely & Les Arts Florissants","L'incoronazione di Poppea, SV 308, Atto III, Scena 8: A te, sovrana Augusta (Consoli, Tribuni ) [Live]",-,76,1,,,,
77,-,"Riccardo Chailly, Orchestra Sinfonica di Milano Giuseppe Verdi, Juan Diego Flórez & Coro Sinfonico di Milano Giuseppe Verdi",La Cenerentola: Sì di ritrovarla io giuro,-,77,1,,,,
78,-,Franz Vitzthum & Julian Behr,"Codex Apel: No. 102, Nigra sum, sed formosa",-,78,1,,,,
79,down,Susan Boyle,Hallelujah,43,7,42,,,,
80,down,Il Divo,Mama,53,8,38,,,,
81,-,Vox Silentii,Nigra sum sed formosa (St. Mary),-,81,1,,,,
82,-,Wilhem Latchoumia,The Tides of Manaunaun,-,82,1,,,,
83,-,"Soile Isokoski, Neeme Järvi & Gothenburg Symphony Orchestra","Luonnotar, Op. 70",-,83,1,,,,
84,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,9,37,,,,
85,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,25,35,,,,
86,up,André Rieu & Johann Strauss Orchestra,The Last Rose,91,48,25,,,,
87,-,"Joyce DiDonato, Orchestra dell'Accademia Nazionale di Santa Cecilia & Edoardo Muller","Il barbiere di Siviglia, Act 1: ""Una voce poco fa"" (Rosina)",-,87,1,,,,
88,-,Anima Eterna & Jos van Immerseel,"Symphonie No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,88,1,,,,
89,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",93,9,14,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,24,,,,
91,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",94,24,27,,,,
92,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),96,15,27,,,,
93,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,99,57,17,,,,
94,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,86,24,10,,,,
95,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",97,39,26,,,,
96,-,2CELLOS,Thunderstruck,-,66,12,,,,
97,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,16,,,,
98,-,Juanes,A Dios le Pido,-,56,8,,,,
99,up,Susan Boyle,Silent Night,100,16,22,,,,
100,down,Wim Mertens,Passend,98,45,15,,,,
