Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,112,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,112,,,,
3,up,Ludovico Einaudi,Una Mattina,12,1,112,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,107,,,,
5,down,Luciano Pavarotti,Caruso,4,1,112,,,,
6,up,Ludovico Einaudi,Fly,7,2,109,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,110,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,112,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,112,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,112,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,112,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,112,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,98,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,15,2,106,,,,
15,down,Ludovico Einaudi,Nuvole bianche,6,3,110,,,,
16,up,I Musici,Canon in D,17,8,111,,,,
17,down,Susan Boyle,Amazing Grace,16,2,96,,,,
18,up,Susan Boyle,Wild Horses,19,2,107,,,,
19,up,Wim Mertens,Struggle for Pleasure,20,6,112,,,,
20,down,Ludovico Einaudi,Divenire,18,1,107,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,111,,,,
22,up,André Rieu,Sirtaki (Zorba's Dance),22,13,111,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,91,,,,
24,up,Wim Mertens,Close Cover,25,9,107,,,,
25,up,Ludovico Einaudi,I giorni,27,15,105,,,,
26,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,107,,,,
27,up,Saint-Preux,Concerto pour une voix,28,4,89,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,1,101,,,,
29,up,Susan Boyle,Perfect Day,29,4,101,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,5,110,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,5,95,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,41,2,106,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,13,108,,,,
34,down,Juanes,La Camisa Negra,32,9,100,,,,
35,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,33,6,100,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,102,,,,
37,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",36,25,102,,,,
38,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,98,,,,
39,up,Susan Boyle,Hallelujah,40,7,96,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,6,86,,,,
41,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,98,,,,
42,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),46,9,98,,,,
43,-,Ludovico Einaudi,I due fiumi,-,43,1,,,,
44,-,Tiken Jah Fakoly,Djourou,-,44,1,,,,
45,-,Secret Garden,Once in a Red Moon,-,45,1,,,,
46,-,Itzhak Perlman & Daniel Barenboim,"Sonata for Piano and Violin in B-Flat, K. 378: II. Andantino Sostenuto e Cantabile",-,46,1,,,,
47,-,Xavier de Maistre,"Ave Maria, D. 839 (Arr. for Harp by John Thomas)",-,47,1,,,,
48,down,Il Divo,Mama,43,8,88,,,,
49,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",42,25,95,,,,
50,down,Susan Boyle,Who I Was Born to Be,47,9,97,,,,
51,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",74,9,88,,,,
52,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,50,40,22,,,,
53,down,André Rieu,"Waltz, No. 2",45,24,92,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,8,80,,,,
55,down,Ludovico Einaudi,Primavera,49,23,86,,,,
56,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),51,24,88,,,,
57,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",52,25,88,,,,
58,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",60,34,84,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,12,83,,,,
60,up,André Rieu,La Paloma,61,26,84,,,,
61,up,Andrea Bocelli,Besame mucho,62,30,78,,,,
62,up,Susan Boyle,Cry Me a River,63,13,79,,,,
63,-,Il Divo,Nights In White Satin (Notte De Luce),-,24,1,,,,
64,-,Ensemble Correspondances & Sébastien Daucé,"Messe à 4 chœurs, H. 4: Agnus Dei",-,64,1,,,,
65,-,Emerson String Quartet,"String Quartet No. 17 in B-Flat, K. 458 - ""The Hunt"": III. Adagio",-,65,1,,,,
66,-,"Tcha Limberger, Claron McFadden, Nicola Wemyss, Jonatan Alvarado, Philippe Thuriot, Vilmos Csikos, Simon Leleux & Georgi Dobrev","I Silenti, Act I: I. Sfogava Con Le Stelle",-,66,1,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,10,87,,,,
68,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,33,45,,,,
69,-,Ensemble Correspondances & Sébastien Daucé,"Messe à 4 chœurs, H. 4: Sanctus",-,69,1,,,,
70,-,Jakob Lindberg,"Violin Sonata No. 1 in G Minor,  BWV 1001 (Arr. J. Lindberg for Lute): I. Adagio",-,70,1,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,69,14,48,,,,
72,-,Jakob Lindberg,"Violin Sonata No. 3 in C Major, BWV 1005 (Excerpts Arr. J. Lindberg for Lute): III. Largo",-,72,1,,,,
73,-,Ensemble Correspondances & Sébastien Daucé,"Messe à 4 chœurs, H. 4: Credo",-,73,1,,,,
74,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",64,53,41,,,,
75,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),81,25,85,,,,
76,-,Il Divo,Caruso,-,12,1,,,,
77,-,Il Divo,All By Myself (Live at the Greek Theatre),-,40,1,,,,
78,-,Kammerchor Stuttgart & Frieder Bernius,Es ist ein Ros entsprungen,-,78,1,,,,
79,-,Ensemble Correspondances & Sébastien Daucé,"Messe à 4 chœurs, H. 4: Gloria",-,79,1,,,,
80,-,Alexandra Sostmann,Passacaglia per organo (after Girolamo Frescobaldi),-,80,1,,,,
81,-,Ensemble Correspondances & Sébastien Daucé,"Messe à 4 chœurs, H. 4: Kyrie II",-,81,1,,,,
82,-,Ensemble Correspondances & Sébastien Daucé,"Messe à 4 chœurs, H. 4: Christe",-,82,1,,,,
83,-,Nicholas Angelich & Renaud Capuçon,"Violin Sonata No. 1 in G Major, Op. 78: II. Adagio",-,83,1,,,,
84,-,Salonorchester Cölln,"4 Pieces for Violin or Cello and Piano, Op. 78: No. 2, Romance",-,84,1,,,,
85,-,Alexander Markovich & Sergei Nakariakov,"At Twilight, Op. 39 ""Poem"" (Arr. for Trumpet and Piano)",-,85,1,,,,
86,down,André Rieu & Johann Strauss Orchestra,Air,65,35,76,,,,
87,-,"Thomas Klug, Deutsche Kammerphilharmonie Bremen & Alison Balsom","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: II. Andante",-,87,1,,,,
88,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 6, Op. 30 No. 1: III. Allegretto Con Variazioni",-,88,1,,,,
89,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,28,1,,,,
90,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 3, Op. 12 No. 3: II. Adagio Con Molt'espressione",-,90,1,,,,
91,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),68,15,60,,,,
92,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,79,24,31,,,,
93,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,73,57,56,,,,
94,down,2CELLOS,Thunderstruck,70,66,37,,,,
95,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",66,24,65,,,,
96,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,67,10,44,,,,
97,-,Il Divo,Musica,-,64,1,,,,
98,-,Il Divo,Somewhere,-,63,1,,,,
99,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",71,39,57,,,,
100,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),77,67,39,,,,
