Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,89,,,,
2,up,Luciano Pavarotti,Caruso,2,1,89,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,89,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,3,89,,,,
5,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,89,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,84,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,89,,,,
8,down,Ludovico Einaudi,Una Mattina,3,1,89,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,89,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,89,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,89,,,,
12,down,Ludovico Einaudi,Fly,7,2,86,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,88,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,75,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,16,2,86,,,,
16,up,I Musici,Canon in D,17,8,88,,,,
17,-,Susan Boyle,I Dreamed a Dream,-,1,76,,,,
18,down,Ludovico Einaudi,Nuvole bianche,6,3,87,,,,
19,up,Wim Mertens,Struggle for Pleasure,19,6,89,,,,
20,up,Susan Boyle,Wild Horses,20,2,84,,,,
21,up,André Rieu,Sirtaki (Zorba's Dance),21,13,88,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,69,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,87,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,85,,,,
25,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,84,,,,
26,down,Wim Mertens,Close Cover,24,9,84,,,,
27,down,Ludovico Einaudi,Divenire,18,1,84,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,28,2,83,,,,
29,up,Susan Boyle,Perfect Day,29,4,79,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,5,73,,,,
31,up,Juanes,La Camisa Negra,31,9,78,,,,
32,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,6,79,,,,
33,down,Ludovico Einaudi,I giorni,27,15,82,,,,
34,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",34,25,80,,,,
35,up,André Rieu,"Waltz, No. 2",61,24,73,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,80,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,1,79,,,,
38,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,37,21,76,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,6,66,,,,
40,up,Il Divo,Mama,73,8,68,,,,
41,down,Susan Boyle,Hallelujah,38,7,74,,,,
42,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",39,25,73,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,24,76,,,,
44,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),40,9,76,,,,
45,down,Susan Boyle,Who I Was Born to Be,41,9,75,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,8,64,,,,
47,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,9,66,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,10,66,,,,
49,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),45,24,67,,,,
50,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",47,25,68,,,,
51,down,Ludovico Einaudi,Primavera,49,23,67,,,,
52,-,Philippe Giusiano,"24 études, Op. 28: No. 4 en Mi Mineur (Largo)",-,52,1,,,,
53,-,Hilliard Ensemble & Jan Garbarek,Agnus Dei,-,53,1,,,,
54,-,Saint-Preux,Concerto pour une voix,-,4,66,,,,
55,-,"Rima Khcheich, Maarten Ornstein & Mike Fentross",Que ferons nous,-,55,1,,,,
