Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,95,,,,
2,up,Susan Boyle,I Dreamed a Dream,13,1,82,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,90,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,93,,,,
5,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,95,,,,
6,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,95,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,95,,,,
8,down,Luciano Pavarotti,Caruso,3,1,95,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,95,,,,
10,up,Ludovico Einaudi,Nuvole bianche,16,3,93,,,,
11,down,Ludovico Einaudi,Fly,7,2,92,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,95,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,81,,,,
14,down,Ludovico Einaudi,Una Mattina,6,1,95,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,15,2,92,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,95,,,,
17,up,I Musici,Canon in D,18,8,94,,,,
18,up,Susan Boyle,Wild Horses,82,2,90,,,,
19,up,Wim Mertens,Struggle for Pleasure,19,6,95,,,,
20,up,André Rieu,Sirtaki (Zorba's Dance),21,13,94,,,,
21,up,Wim Mertens,Close Cover,23,9,90,,,,
22,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",24,14,90,,,,
23,up,Saint-Preux,Concerto pour une voix,27,4,72,,,,
24,down,Ludovico Einaudi,Divenire,20,1,90,,,,
25,up,Susan Boyle,Perfect Day,29,4,85,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,32,2,89,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,94,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",34,5,78,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,85,,,,
30,up,Juanes,La Camisa Negra,39,9,83,,,,
31,down,Ludovico Einaudi,I giorni,25,15,88,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,24,81,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,36,6,84,,,,
34,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",37,25,85,,,,
35,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,17,2,95,,,,
36,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,74,,,,
37,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,81,,,,
38,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),43,9,81,,,,
39,up,Susan Boyle,Hallelujah,42,7,79,,,,
40,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,13,91,,,,
41,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",44,25,78,,,,
42,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,5,93,,,,
43,up,Susan Boyle,Who I Was Born to Be,46,9,80,,,,
44,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),26,25,70,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,9,71,,,,
46,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,48,40,5,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,71,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,1,84,,,,
49,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),50,24,72,,,,
50,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",51,25,73,,,,
51,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,58,33,29,,,,
52,down,Il Divo,Mama,40,8,71,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,8,68,,,,
54,-,"Christina Pluhar, Vincenzo Capezzuto & L'Arpeggiata",Dicitencello vuje! (Arr. Pluhar),-,54,1,,,,
55,-,"Julia Lezhneva, Giovanni Antonini & Il Giardino Armonico","In furore iustissimae irae, RV 626: III. Alleluia",-,55,1,,,,
56,-,VOCES8 & Matthew Sharp,Steal Away,-,56,1,,,,
57,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,13,2,,,,
58,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,58,1,,,,
59,up,André Rieu,La Paloma,63,26,69,,,,
60,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",95,12,69,,,,
61,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",61,53,31,,,,
62,up,Susan Boyle,Cry Me a River,64,13,67,,,,
63,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),65,14,63,,,,
64,up,André Rieu & Johann Strauss Orchestra,Air,66,35,65,,,,
65,down,Ludovico Einaudi,Primavera,60,23,72,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",84,9,46,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",92,14,52,,,,
68,-,Susan Boyle,Amazing Grace,-,2,81,,,,
69,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",62,34,68,,,,
70,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",93,24,57,,,,
71,down,Andrea Bocelli,Besame mucho,59,30,65,,,,
72,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,50,,,,
73,-,The Andreyev Imperial Russian Orchestra,Ne Odin to Li Vo Pole Dorozhenka Prolegala - There Was More Than One Road Through the Field,-,73,1,,,,
74,-,Steve Haun,Bridges to Cross,-,74,1,,,,
75,-,"Eric Hoeprich, Orchestra of the Eighteenth Century & Guy van Waas","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,75,1,,,,
76,-,Steve Hackett & The Underworld Orchestra,"Song To Nature, for chamber ensemble",-,76,1,,,,
77,-,Raffaele Cacciola,Sonata (Inspired by Benedetto Marcello),-,77,1,,,,
78,-,United Continuo Ensemble,Danza,-,78,1,,,,
79,-,"Vesko Eschkenazy, Alexei Ogrintchouk & Concertgebouw Chamber Orchestra","Concerto for Oboe and Violin in C Minor, BWV 1060: I. Allegro",-,79,1,,,,
80,-,Noëmi Nadelmann & André Desponds,Rosalie: How Long Has This Been Goin' On,-,80,1,,,,
81,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,83,57,46,,,,
82,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),100,15,54,,,,
83,-,André Rieu,"Waltz, No. 2",-,24,75,,,,
84,-,Alan Durman,Rosalie,-,84,1,,,,
85,-,Kammerakademie Potsdam & Ramón Ortega Quero,"Oboe Concerto in G Minor, BWV 1056: I. —",-,85,1,,,,
86,-,2CELLOS,Thunderstruck,-,66,32,,,,
87,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,50,,,,
88,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,49,,,,
89,-,Susan Boyle,Silent Night,-,16,41,,,,
90,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,38,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,6,71,,,,
92,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,38,,,,
93,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,32,,,,
94,-,Wim Mertens,Passend,-,45,32,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,27,,,,
96,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,18,25,,,,
97,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,99,17,17,,,,
98,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,28,,,,
99,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,21,,,,
100,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,19,25,,,,
