Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
2,up,Enrique Iglesias,Greatest Hits,2,1,220,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,37,,,,
4,up,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,186,,,,
5,up,Enrique Iglesias,Euphoria (Collector's Edition),12,4,161,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO,8,1,71,,,,
7,up,Enrique Iglesias,S** AND LOVE (Deluxe),16,6,164,,,,
8,-,Peso Pluma,ÉXODO,-,8,3,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,9,1,18,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),22,1,46,,,,
11,up,Anitta,Funk Generation,13,2,9,,,,
12,-,Jowell & Randy,Viva La Musik,-,12,1,,,,
13,up,Enrique Iglesias,Enrique,41,10,123,,,,
14,up,Nicky Jam,Fénix,19,5,182,,,,
15,down,Camilo,cuatro,6,3,5,,,,
16,up,Rels B,a new star (1 9 9 3),17,5,6,,,,
17,-,"Ilse, Ivonne y Mimi",Primera Fila Flans,-,17,1,,,,
18,up,Luis Fonsi,VIDA,42,3,234,,,,
19,down,ROSALÍA,MOTOMAMI +,10,2,93,,,,
20,up,Rauw Alejandro,VICE VERSA,75,3,122,,,,
21,down,Julio Iglesias,My Life: The Greatest Hits,7,2,217,,,,
22,-,C. Tangana,El Madrileño (La Sobremesa),-,6,37,,,,
23,up,Adonis,A'da,78,4,63,,,,
24,up,Julio Iglesias,L'homme que je suis,77,24,6,,,,
25,-,Dei V,Quién es Dei V?,-,25,1,,,,
26,up,Feid & Yandel,MANIFESTING 20-05 - EP,28,4,11,,,,
27,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,11,3,50,,,,
28,-,Inna,El Pasado,-,28,4,,,,
29,-,Prince Royce,FIVE (Deluxe Edition),-,11,40,,,,
30,up,Manu Chao,Clandestino,44,6,142,,,,
31,down,Black Eyed Peas,Translation,18,1,81,33,2020-06-21,4,2020-06-28
32,-,Reik,De México - EP,-,21,21,,,,
33,-,Adexe & Nau,Indiscutibles,-,33,4,,,,
34,-,Compay Segundo,Las Flores de la Vída,-,34,13,,,,
35,up,Feid,19,63,35,7,,,,
36,-,Astrud Gilberto,Look To the Rainbow,-,36,8,,,,
37,-,Bad Bunny,X 100PRE,-,2,213,66,2019-11-17,51,2019-11-24
38,-,Luis Fonsi,Éxitos: 98:06 (Bonus Track Versión),-,31,21,,,,
39,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,7,159,,,,
40,-,Maluma,Don Juan,-,1,39,,,,
41,-,Hombres G,Lo Mejor de los Hombres G,-,37,4,,,,
42,-,Eladio Carrión,Sol María,-,3,10,,,,
43,-,Bryant Myers & Miky Woodz,Cambio de Clima,-,43,2,,,,
44,-,Emmanuel,MTV Unplugged: Con El Alma Desnuda,-,44,6,,,,
45,-,Leonid Agutin,La Vida Cosmopolita,-,45,7,,,,
46,-,Bryant Myers,La Oscuridad,-,46,2,,,,
47,-,Shakira,Laundry Service,-,7,164,,,,
48,-,Romeo Santos,Golden,-,12,48,,,,
49,up,Gala,Come Into My Life (The Album),73,49,3,,,,
50,up,KAROL G,KG0516,94,1,109,39,2021-03-28,8,2021-04-04
51,-,Dread Mar I,Viví en Do,-,51,4,,,,
52,down,Shakira,El Dorado,21,4,196,,,,
53,down,Feid,FERXXO (VOL 1: M.O.R),20,15,26,,,,
54,up,Enrique Iglesias,FINAL (Vol.2),87,2,16,,,,
55,-,Daddy Yankee,LEGENDADDY,-,2,53,,,,
56,down,Shakira,Sale el Sol (Bonus Track Edition),43,6,202,,,,
57,down,Daddy Yankee,Barrio Fino (Bonus Track Version),30,11,49,,,,
58,down,Maluma & Blessd,1 OF 1,5,5,3,,,,
59,-,Gloria Estefan,Mi Tierra,-,27,10,,,,
60,down,Danny Ocean,REFLEXA,48,7,8,,,,
61,up,Hermanos Gutiérrez,El Bueno Y El Malo,67,8,50,,,,
62,-,Luis Fonsi,El Viaje,-,6,3,,,,
63,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,71,1,174,16,2020-11-29,3,2020-12-06
64,-,Ozuna,Odisea,-,4,130,,,,
65,-,Julio Iglesias,La Carretera,-,10,33,,,,
66,-,Various Artists,Reggaeton Summer Vibes,-,66,1,,,,
67,down,ROSALÍA,EL MAL QUERER,38,2,226,,,,
68,down,Maluma,F.A.M.E.,25,2,214,,,,
69,down,Becky G.,MALA SANTA,68,4,182,63,2019-10-20,63,2019-10-20
70,down,Kali Uchis,ORQUÍDEAS,15,1,31,,,,
71,down,Los Master Plus,Va En Serio,60,60,2,,,,
72,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,15,48,,,,
73,up,Enrique Iglesias,FINAL (Vol.1),93,2,96,,,,
74,up,Jay Wheeler,Música Buena Para Días Malos,86,8,8,,,,
75,-,Jowell Y Randy,Viva el Perreo,-,15,29,88,2020-08-09,37,2020-08-16
76,down,Ozuna,Aura,34,9,109,,,,
77,-,Carlos Campos,Qué Te Ha Dado Esa Mujer,-,77,1,,,,
78,-,Camilo,Mis Manos,-,6,64,70,2021-03-07,42,2021-03-14
79,-,Marc Anthony,Valio la Pena,-,15,20,,,,
80,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],51,51,3,,,,
81,-,Quevedo,DONDE QUIERO ESTAR,-,3,25,,,,
82,-,Mamborap,Club de Porros,-,82,1,,,,
83,-,Alex Rose,Sexflix - EP,-,34,15,,,,
84,-,Romeo Santos,"Fórmula, Vol. 3",-,2,41,,,,
85,down,Maka,Dvende,61,35,8,,,,
86,-,La Banda Loca,Mas Locos Que Nunca,-,86,1,,,,
87,down,Rauw Alejandro,SATURNO,46,2,64,,,,
88,-,Bad Gyal,Worldwide Ángel,-,17,9,,,,
89,-,Calle 13,Entren los Que Quieran,-,89,2,,,,
90,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,29,9,62,,,,
91,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,7,96,,,,
92,-,O Rappa,7 Vezes,-,92,1,,,,
93,-,Al2 El Aldeano,Actividad Paranormal,-,93,1,,,,
94,-,Juan Martin,Musica Alhambra,-,41,7,,,,
95,-,Feid,"MOR, No Le Temas a La Oscuridad",-,2,18,,,,
96,-,Eros Ramazzotti,En Ciertos Momentos,-,96,1,,,,
97,-,Oscar Lopez,Seduction,-,83,2,,,,
98,-,Los Cinco Latinos,Grandes Éxitos,-,98,1,,,,
99,-,Julio Iglesias,1100 Bel Air Place,-,22,10,,,,
100,-,Bad Bunny,YHLQMDLG,-,1,215,40,2020-03-01,4,2020-03-08
