Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,1,1,218,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,35,,,,
4,up,Feid & Yandel,MANIFESTING 20-05 - EP,20,4,9,,,,
5,up,Kali Uchis,ORQUÍDEAS,8,1,29,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO,7,1,69,,,,
7,up,Enrique Iglesias,Euphoria (Collector's Edition),9,4,159,,,,
8,up,Bad Gyal,La Joia,26,8,13,,,,
9,up,Various Artists,Coco (Original Motion Picture Soundtrack),18,1,184,,,,
10,-,Maluma & Blessd,1 OF 1,-,10,1,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,4,1,16,,,,
12,up,ROSALÍA,MOTOMAMI +,14,2,91,,,,
13,down,Camilo,cuatro,3,3,3,,,,
14,-,Zion & Lennox,Motivando a la Yal,-,9,63,,,,
15,down,Nicky Jam,Fénix,12,5,180,,,,
16,down,Enrique Iglesias,S** AND LOVE (Deluxe),10,6,162,,,,
17,up,Manu Chao,Clandestino,47,6,140,,,,
18,up,ROSALÍA,EL MAL QUERER,37,2,224,,,,
19,up,Danny Ocean,REFLEXA,39,7,6,,,,
20,-,Carín León,"Boca Chueca, Vol. 1",-,20,1,,,,
21,up,Maluma,"Pretty Boy, Dirty Boy",36,5,121,,,,
22,up,Enrique Iglesias,Enrique,23,10,121,,,,
23,up,Rvfv,EL TIBURÓN,52,23,2,,,,
24,-,VICENTE AMIGO,Vivencias Imaginadas,-,16,11,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),19,1,44,,,,
26,down,Anitta,Funk Generation,6,2,7,,,,
27,up,Daddy Yankee,Barrio Fino (Bonus Track Version),35,11,47,,,,
28,up,Becky G.,MALA SANTA,31,4,180,63,2019-10-20,63,2019-10-20
29,up,J Balvin & Bad Bunny,OASIS,67,2,208,61,2019-11-10,56,2019-12-01
30,-,Héroes del Silencio,Héroes del Silencio - Tour 2007,-,20,51,,,,
31,-,Feid,FERXXOCALIPSIS,-,4,19,,,,
32,-,Jorge Muñiz,"Azulejos (En Vivo Desde La Casa de los Azulejos, México / 2015)",-,32,2,,,,
33,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,25,3,,,,
34,up,Various Artists,Salsa,65,12,51,,,,
35,down,Enrique Iglesias,FINAL (Vol.2),13,2,14,,,,
36,-,Shakira,Laundry Service,-,7,163,,,,
37,-,Feid,19,-,37,5,,,,
38,down,Bad Bunny,X 100PRE,25,2,212,66,2019-11-17,51,2019-11-24
39,-,Rels B,a new star (1 9 9 3),-,5,4,,,,
40,-,Maka,Dvende,-,35,6,,,,
41,-,Anuel AA,LLNM2,-,2,14,,,,
42,-,Leo Marini,Bolero del Recuerdo,-,6,8,,,,
43,-,Leo Marini,Boleros De Siempre,-,7,6,,,,
44,-,Miky Woodz,BUILT DIFFERENT,-,44,1,,,,
45,-,Leo Marini,25 Años Cantando,-,8,8,,,,
46,-,Leo Marini,En la Palma de Tu Mano,-,9,4,,,,
47,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,8,7,,,,
48,down,Feid,FERXXO (VOL 1: M.O.R),34,15,24,,,,
49,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,3,48,,,,
50,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),91,15,51,,,,
51,-,Black Eyed Peas,Translation,-,1,79,33,2020-06-21,4,2020-06-28
52,-,Tainy,DATA,-,2,40,,,,
53,-,Marta Santos,Poquito a Poquito,-,24,2,,,,
54,-,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,-,28,4,,,,
55,-,Various Artists,The Colors of Latin Jazz: Soul Sauce!,-,55,1,,,,
56,-,Rubén Blades,A Man And His Music: Poeta del Pueblo,-,56,1,,,,
57,-,Leo Marini,Leo Marini Sings,-,6,14,,,,
58,-,Leo Marini,Interpreta A Gardel,-,10,8,,,,
59,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,20,43,,,,
60,up,Peso Pluma,ÉXODO,61,60,2,,,,
61,-,Maluma,Don Juan,-,1,38,,,,
62,-,Leo Marini,Aquellos Ojos Verdes,-,14,9,,,,
63,-,Manuel Turizo,2000,-,5,16,,,,
64,-,Julio Iglesias,L'homme que je suis,-,50,4,,,,
65,-,Ricardo Arjona,"Covers, Demos y Otras Travesuras de Blanco",-,63,2,,,,
66,-,Eros Ramazzotti,9,-,13,21,,,,
67,-,Pablo Alborán,La cuarta hoja,-,22,14,,,,
68,-,Diego El Cigala,Dos Lágrimas (Bonus Track Version),-,24,17,,,,
69,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,42,9,60,,,,
70,-,Cuban Latin Collection & Cuban Café Latin Club,"Cuban Havana Club: Best Moody Latin Hits 2018, Fiesta en la Playa, Café Party del Mar",-,7,30,,,,
71,-,Leo Marini,Más Grandes Éxitos de Leo Marini,-,12,4,,,,
72,down,Young Miko,att. (Apple Music Edition),69,3,9,,,,
73,-,Leo Marini,Mensaje de Amor,-,37,4,,,,
74,-,Jay Wheeler,Música Buena Para Días Malos,-,8,6,,,,
75,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),62,52,4,,,,
76,down,Hermanos Gutiérrez,El Bueno Y El Malo,15,8,48,,,,
77,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",93,1,7,,,,
78,down,Marc Anthony,MUEVENSE,46,8,7,,,,
79,down,Luis Miguel,Romances,72,15,16,,,,
80,-,Grupo Niche,Una Aventura... La Historia,-,43,7,,,,
81,-,J Balvin,Colores,-,1,199,72,2020-03-01,7,2020-03-29
82,-,Wisin & Yandel,Los Extraterrestres - Otra Dimensión,-,50,7,,,,
83,-,Sergio Mendes,Timeless,-,29,5,,,,
84,up,Bad Bunny,YHLQMDLG,92,1,214,40,2020-03-01,4,2020-03-08
85,down,Prince Royce,FIVE (Deluxe Edition),32,11,39,,,,
86,down,Grupo Frontera,El Comienzo (Apple Music Edition),68,14,6,,,,
87,-,Rauw Alejandro,SATURNO,-,2,62,,,,
88,-,Luis Fonsi,Éxitos: 98:06 (Bonus Track Versión),-,31,20,,,,
89,-,Julio Iglesias,La Carretera,-,10,32,,,,
90,-,Vanessa da Mata,Sim,-,13,16,,,,
91,-,Cali y El Dandee,Colegio,-,17,9,,,,
92,-,Chucky73,Reencarnación,-,92,1,,,,
93,down,Shakira,El Dorado,57,4,194,,,,
94,-,Reggaetones,Perrea el Reggaetón,-,94,1,,,,
95,down,Julio Iglesias,My Life: The Greatest Hits,11,2,215,,,,
96,-,Reik,Sesión Metropolitana (En Vivo),-,96,1,,,,
97,down,Julio Iglesias,Romantic Classics,77,17,25,,,,
98,-,Buena Vista Social Club,Buena Vista Social Club At Carnegie Hall (Bonus Track Version),-,24,55,,,,
99,-,Adonis,A'da,-,4,61,,,,
100,down,Rauw Alejandro,Afrodisiaco,33,3,121,68,2020-11-15,24,2020-11-22
