Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,1,1,4,,,,
2,up,Sefo & CAPO,ISABELLE,2,2,10,,,,
3,up,Sefo,Tutsak,3,1,16,,,,
4,up,Güneş,Suçlarımdan Biri,4,3,21,,,,
5,up,UZI,ARASAN DA,6,1,22,,,,
6,down,MERO & Murda,Konum Gizli,5,5,14,,,,
7,up,Murda,RARRii,11,7,3,,,,
8,down,Cakal,İmdat,7,1,18,,,,
9,down,ATE,Diğer Yarım,8,7,6,,,,
10,down,Velet,Aşk Sadece Anlayana,9,1,14,,,,
11,up,Sefo,Affettim,12,1,31,,,,
12,down,Cakal,Mingoflalar,10,10,7,,,,
13,up,UZI,PAPARAZZİ,13,1,39,,,,
14,up,Sefo,Bilmem Mi?,15,1,58,,,,
15,down,BEGE,2T1BB (feat. Yung Ouzo),14,5,8,,,,
16,up,Sefo & Revart,yarım kalır,16,4,19,,,,
17,up,Tefo & Seda Tripkolic,Le Le,18,17,6,,,,
18,down,Canbay & Wolker,Leylim Yar,17,1,23,,,,
19,up,Sefo & Reynmen,Bonita,21,1,60,,,,
20,down,Okan & Volkan,Halden Anlamaz,19,8,14,,,,
21,up,Sefo,toz duman,23,9,64,,,,
22,down,Ayaz Erdoğan,Hep Mi Ben,20,3,22,,,,
23,down,Güneş,NKBİ,22,1,11,,,,
24,up,UZI,Krvn,24,1,74,,,,
25,up,Nej,Paro,32,25,5,,,,
26,up,Ezhel,Bul Beni,27,1,59,,,,
27,up,Ezhel,Felaket,28,6,145,,,,
28,down,Lvbel C5,GELMEZSEN GELME,25,3,22,,,,
29,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,31,1,134,,,,
30,up,Güneş,Dua (feat. Uzi),30,2,87,,,,
31,up,Heijan & Muti,Birader,34,9,20,,,,
32,up,ALIZADE & BEGE,Kalbin bana kaldı,45,18,3,,,,
33,up,UZI,Paranoya,33,24,39,,,,
34,down,Lvbel C5,200 MİLYAR,26,16,10,,,,
35,up,Cakal,Mahvettim,35,1,42,,,,
36,down,UZI & Montiego,PARA,29,9,14,,,,
37,down,Cakal,Lütfen,36,2,58,,,,
38,up,Murda & Ezhel,Aya,38,1,145,,,,
39,down,Ezhel,Geceler,37,19,145,,,,
40,up,Lvbel C5,10 NUMARA,50,2,44,,,,
41,up,Aksan & UZI,SÜR,91,41,2,,,,
42,up,UZI,CINDY,43,2,47,,,,
43,down,Batuflex,Dalga,40,3,48,,,,
44,up,Ezhel,Allah'ından Bul,47,1,97,,,,
45,down,Reckol & Cakal,Benimle Gel,39,7,27,,,,
46,down,UZI,Umrumda Değil,42,1,74,,,,
47,up,Gazapizm,Unutulacak Dünler,48,1,131,,,,
48,down,Ezhel,Daima,44,13,16,,,,
49,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,49,6,22,,,,
50,up,Norm Ender,Sadece Öpücem,94,50,2,,,,
51,down,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,46,19,9,,,,
52,up,Lvbel C5 & Batuflex,ralli,52,2,58,,,,
53,down,Patron,Güzel Kızlar Patron Dinler,51,7,101,,,,
54,up,Ozbi,O Bi Karamel,54,27,51,,,,
55,up,Murda,Gece Gündüz (feat. MERO),56,3,81,,,,
56,up,Halo,Matmazel,66,46,9,,,,
57,down,UZI,Makina,53,2,90,,,,
58,up,"Montiego, Lvbel C5 & Batuflex",Yallah,58,2,28,,,,
59,down,Cakal,Riv Riv Riv,55,18,44,,,,
60,up,Patron,Manzaralar,60,31,78,,,,
61,down,Reynmen,Derdim Olsun,59,27,61,,,,
62,down,Bedo,Sana Ne (feat. P.O.S),57,1,68,,,,
63,up,"Reckol, 13 Killoki & DEHA INC.",SUBARU,95,63,2,,,,
64,up,Murda,Pahalı,67,5,99,,,,
65,up,Ayaz Erdoğan,Baba (feat. Mengelez),74,1,46,,,,
66,down,"Artz, Bugy & Ezhel",Hayrola,64,4,43,,,,
67,up,BEGE,GECELERİN DERDİ,81,5,66,,,,
68,down,Batuflex,İllegale,61,27,8,,,,
69,up,SSE aka HEX,Shawty,69,44,14,,,,
70,up,Anıl Piyancı & Ezhel,KAFA10,71,23,91,,,,
71,down,GOKO!,EVA & MIA,63,11,20,,,,
72,down,Cakal & Gzuz,Gostoso,65,12,14,,,,
73,down,BEGE,Yeniden (feat. Nova Norda),68,15,45,,,,
74,down,Murda & Heijan,İsyanım Var,41,41,3,,,,
75,up,Ati242,Inzaghi,77,34,5,,,,
76,down,ElMusto,Agalar,70,42,12,,,,
77,up,Xir,Sallan,79,7,81,,,,
78,up,Contra,ıslak kum,82,3,88,,,,
79,down,Ezhel,Ağlattın,73,4,27,,,,
80,up,Murda,EH BABA,86,2,86,,,,
81,down,Reckol & BEGE,Feragât,76,8,20,,,,
82,up,Ceza,Suspus,83,32,135,,,,
83,up,Sagopa Kajmer,Galiba (Rap Versiyon),88,36,143,,,,
84,down,"Bartofso, Murda & UZI",RS,80,14,17,,,,
85,down,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,75,9,11,,,,
86,down,No.1 & Melek Mosso,Yarım Kalan Sigara,78,26,35,,,,
87,-,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,-,7,1,,,,
88,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,88,1,,,,
89,up,Motive & Murda,Ömrüm,100,13,48,,,,
90,up,Lvbel C5,Aynen Öyle,90,19,52,,,,
91,up,Ceza,Neyim Var Ki (feat. Sagopa K),97,20,137,,,,
92,-,Ben Fero,Çok Kolay,-,79,1,,,,
93,-,Ben Fero,Demet Akalın,-,11,90,,,,
94,down,Reckol & Cakal,Perros Blancos Freestyle,85,6,72,,,,
95,down,Cakal,ANTRIKOT,92,11,31,,,,
96,-,Velet,Gözümden Sakındığım,-,45,1,,,,
97,-,Nicki Minaj,Super Freaky Girl,-,72,1,,,,
98,down,KADR,Hakim Bey,89,5,44,,,,
99,down,Revart,dayanamıyorum,62,62,3,,,,
100,down,Hiss,Çek,93,26,5,,,,
