Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cakal,Mahvettim,15,1,2,,,,
2,up,Lvbel C5,10 NUMARA,3,2,4,,,,
3,down,Sefo,Bilmem Mi?,2,1,18,,,,
4,down,Ayaz Erdoğan,Baba (feat. Mengelez),1,1,6,,,,
5,up,KADR,Hakim Bey,7,5,4,,,,
6,down,Batuflex,Dalga,4,3,8,,,,
7,down,Ezhel,Bul Beni,6,1,19,,,,
8,down,UZI,CINDY,5,2,7,,,,
9,down,Lvbel C5 & Batuflex,ralli,8,2,18,,,,
10,down,"Artz, Bugy & Ezhel",Hayrola,9,4,3,,,,
11,down,Sefo & Reynmen,Bonita,10,1,20,,,,
12,down,UZI,Umrumda Değil,11,1,34,,,,
13,down,Cakal,Lütfen,12,2,18,,,,
14,up,UZI,Krvn,14,1,34,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,11,16,,,,
16,up,BEGE,GECELERİN DERDİ,16,5,28,,,,
17,up,Güneş,Dua (feat. Uzi),18,2,47,,,,
18,down,Ezhel,Mayrig,17,6,8,,,,
19,up,UZI,Makina,19,2,50,,,,
20,up,Lvbel C5,Aynen Öyle,20,19,16,,,,
21,up,Tuhan & UZI,Yengen Kızar,26,21,19,,,,
22,up,Gazapizm,Unutulacak Dünler,25,1,91,,,,
23,down,"Muti, UZI & Critical",LE CANE,21,12,17,,,,
24,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,24,1,94,,,,
25,up,Batuflex,Dünya Hain,27,14,20,,,,
26,up,Murda,Gece Gündüz (feat. MERO),32,3,41,,,,
27,down,Motive & Murda,Ömrüm,23,13,10,,,,
28,up,Patron & FRO,Yandırdın Beni,35,15,12,,,,
29,up,Lil Zey & Kozmos,Eskisi Gibi,34,24,36,,,,
30,up,Murda & Ezhel,Aya,30,1,105,,,,
31,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",29,10,14,,,,
32,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),31,8,18,,,,
33,down,Sefo,toz duman,28,9,24,,,,
34,up,Ezhel,Felaket,36,6,105,,,,
35,up,Cakal & Reckol,PİŞMAN,39,26,9,,,,
36,down,Velet & Ece Mumay,Olmadı,22,18,4,,,,
37,down,Lia Shine,Aden P2,33,18,14,,,,
38,down,Ezhel,Allah'ından Bul,37,1,57,,,,
39,up,Reckol & Cakal,Perros Blancos Freestyle,44,6,32,,,,
40,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,38,23,26,,,,
41,up,Cem Solo & Patron,Dönmem Artık,46,41,5,,,,
42,up,Kanye West,Praise God,60,36,5,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),41,27,75,,,,
44,down,Contra,ıslak kum,43,3,52,,,,
45,up,Lil Zey & Rosalie.,80 Kere,48,11,9,,,,
46,down,Ezhel,Geceler,45,19,105,,,,
47,up,Patron & Sagopa Kajmer,Siyah,49,1,74,,,,
48,down,Sdrk,KISKANMA,42,37,6,,,,
49,down,"Murda, Summer Cem & Yung Felix",OHA,40,9,12,,,,
50,down,Masked Wolf,Astronaut In The Ocean,47,1,43,60,2021-02-07,6,2021-04-04
51,up,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,78,51,2,,,,
52,down,Faruk Sabancı & Norm Ender,Bulamazdım,51,8,26,,,,
53,up,Lvbel C5,Zor,53,48,6,,,,
54,up,Slowed Türkiye,RivRivRiv (Bass Boosted),54,54,4,,,,
55,up,Batuflex & Cakal,Dumanı Pasla,56,22,34,,,,
56,down,Drake,Way 2 Sexy (feat. Future & Young Thug),50,25,10,,,,
57,down,UZI,Düş Yakamdan,55,34,29,,,,
58,down,Ezhel,İmkansızım,52,27,105,,,,
59,down,Sagopa Kajmer,Galiba (Rap Versiyon),57,36,105,,,,
60,down,Gazapizm,Sağı Solu Kes,58,2,91,,,,
61,up,Cankat,Gözler (Reverb & Slowed),96,61,2,,,,
62,down,Sagopa Kajmer,Toz Taneleri,61,1,102,,,,
63,down,Murda & Ezhel,Duman,59,7,63,,,,
64,up,MAW,Sen,65,56,10,,,,
65,up,Tesher,Jalebi Baby,74,8,30,,,,
66,down,Reckol,Trankobuskas (remix),62,23,19,,,,
67,down,Ceza,Suspus,66,32,104,,,,
68,down,Xir,Sallan,64,7,65,,,,
69,up,Reckol,Istediğim Olucak,69,15,23,,,,
70,up,Cakal & Batuflex,Çarşamba Tatili,80,38,13,,,,
71,down,MERO,Track 08,63,2,54,,,,
72,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,71,13,70,,,,
73,down,Sagopa Kajmer,366.Gün,70,52,88,,,,
74,up,Hayat,Müslüm,79,4,20,,,,
75,up,Cakal,P**t,92,26,36,,,,
76,up,"Kuty, Reckol & Cakal",RARI,81,21,21,,,,
77,up,Organize,Mercedes-Benz,77,13,25,,,,
78,up,Ceza,Neyim Var Ki (feat. Sagopa K),84,20,104,,,,
79,down,Lil Zey,Heveslenmem,76,27,30,,,,
80,up,Critical,GECE,94,80,2,,,,
81,up,Hidra,Reptilian,93,81,2,,,,
82,up,Eminem,Venom (Music From The Motion Picture),87,82,4,,,,
83,up,G0KAY,SAY MASALLAH,97,83,2,,,,
84,-,Travis Scott,ESCAPE PLAN,-,27,1,,,,
85,down,Okan & Volkan,Halden Anlamaz,68,8,3,,,,
86,up,UZI,Favela,89,45,29,,,,
87,-,Travis Scott,MAFIA,-,29,1,,,,
88,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,86,86,2,,,,
89,up,Sagopa Kajmer,Avutsun Bahaneler,90,14,103,,,,
90,-,Post Malone & The Weeknd,One Right Now,-,44,1,,,,
91,down,Sagopa Kajmer,Baytar,73,45,89,,,,
92,-,Kahraman Deniz,Gelirim,-,33,1,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,10,82,35,2019-10-06,2,2019-10-13
94,-,Moreart,Я буду ебать (feat. IHI),-,64,1,,,,
95,-,UZI,Paranoya,-,24,4,,,,
96,-,Kum,Düşmanlarıma,-,49,3,,,,
97,-,Anıl Piyancı & Ezhel,KAFA10,-,23,82,,,,
98,down,Murda,Pahalı,83,5,89,,,,
99,-,Ezhel,Sakatat,-,1,31,,,,
100,down,Emrullah Sürmeli,Baba (Bedel),98,90,2,,,,
