Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Margiela,1,1,5,,,,
2,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,2,1,9,,,,
3,up,BLOK3,aklına ben gelicem,3,1,10,,,,
4,up,Sefo,IMPARATOR,4,2,21,,,,
5,up,Jeff Redd,MINI TERORISTA,6,5,3,,,,
6,down,Heijan & Muti,Aynen,5,1,30,,,,
7,up,UZI,PAPARAZZİ,7,1,106,,,,
8,up,BLOK3,N'aptığını Bilmesem De,8,4,23,,,,
9,up,BLOK3,BAYBAY,9,2,37,,,,
10,up,Doja Cat,Paint The Town Red,10,3,16,,,,
11,up,BLOK3,VUR,11,6,53,,,,
12,up,BLOK3,AFFETMEM,13,1,46,,,,
13,up,Tefo & Seko,Pışşt Baksana,19,13,4,,,,
14,up,Ezhel,Felaket,14,6,212,,,,
15,down,Cakal,Aşk Olsun,12,1,25,,,,
16,up,UZI,ARASAN DA,18,1,89,,,,
17,up,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),29,17,3,,,,
18,up,Motive,RESTORAN,22,14,12,,,,
19,up,Sefo,Bilmem Mi?,20,1,125,,,,
20,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),15,7,10,,,,
21,down,Russ Millions & UZI,International,16,1,13,,,,
22,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,17,14,10,,,,
23,up,Güneş,NKBİ,26,1,78,,,,
24,down,Ceza,Neyim Var Ki (feat. Sagopa K),21,20,199,,,,
25,down,Cakal,Cuma,23,2,23,,,,
26,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,25,5,31,,,,
27,down,Borqy,Sağlam Kalça,24,1,17,,,,
28,up,Sagopa Kajmer,İstesem De Söyleyemem,47,28,2,,,,
29,down,ALIZADE & BEGE,24/7,28,1,32,,,,
30,up,Güneş,Suçlarımdan Biri,31,3,88,,,,
31,down,Sefo,Tutsak,27,1,78,,,,
32,down,Lvbel C5,BABA,30,5,24,,,,
33,up,Güneş,Dua (feat. Uzi),33,2,154,,,,
34,up,Sagopa Kajmer,Ateşten Gömlek,36,33,49,,,,
35,down,Gazapizm,Unutulacak Dünler,32,1,198,,,,
36,down,Sefo,Affettim,35,1,98,,,,
37,up,Cakal,Promilim Yüksek,37,19,13,,,,
38,up,Ati242,Hoşçakal,38,21,5,,,,
39,down,Sefo,ARABA,34,1,25,,,,
40,down,UZI,XXL,39,7,64,,,,
41,up,ALIZADE,Trip attım,56,27,8,,,,
42,up,Cakal,Mahvettim,42,1,109,,,,
43,up,Heijan & Muti,"Love, Gun",44,29,28,,,,
44,up,Motive,RANDEVU,50,11,38,,,,
45,down,Gazapizm & Melike Şahin,Olur Mu,43,1,58,,,,
46,down,UZI,UNUTTUM,45,3,64,,,,
47,down,BLOK3,Patlat,41,5,17,,,,
48,up,Ati242,Kalbim Yanımda,48,25,9,,,,
49,down,M Lisa,ELLERİM BOŞ,40,35,9,,,,
50,up,Sagopa Kajmer,Baytar,54,45,111,,,,
51,up,Motive,10MG,58,1,54,,,,
52,up,Cakal,Lütfen,52,2,125,,,,
53,up,Ahmet Balcı & KANSU,NADİR (Sen Biraz Tehlikelisin),84,43,2,,,,
54,down,Drake,IDGAF (feat. Yeat),51,17,8,,,,
55,-,UZI,DENE,-,3,1,,,,
56,down,Ezhel,Nerdesin,49,1,71,,,,
57,up,Sagopa Kajmer,Galiba (Rap Versiyon),62,36,192,,,,
58,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],55,1,48,,,,
59,up,Heijan,Değilim Bi Aşık,63,33,65,,,,
60,up,UZI,HESAP,65,31,42,,,,
61,down,Canbay & Wolker,Elbet Bir Gün,59,53,56,,,,
62,down,Velet,Aşk Sadece Anlayana,53,1,81,,,,
63,down,Ceza,Suspus,57,32,162,,,,
64,up,Ati242,25,64,18,54,,,,
65,down,Cakal,İmdat,60,1,85,,,,
66,-,BLOK3,Salla Salla,-,2,1,,,,
67,up,Motive,ROMANTİK,99,30,24,,,,
68,up,Cakal,Beni Her Yerden Engellemiş (feat. Teoman),85,68,2,,,,
69,-,UZI & Ufo361,MAGAZIN,-,20,1,,,,
70,up,Sagopa Kajmer,Meftun,75,70,4,,,,
71,up,Sefo,Veda Saati,74,2,29,,,,
72,down,Motive & Pango,LACIVERT,46,46,2,,,,
73,down,Güneş,Bölüm Sonu,71,9,14,,,,
74,down,Ati242,Telefon,68,66,14,,,,
75,down,Ezhel & Jugglerz,Pofuduk,72,10,16,,,,
76,down,ATE,Diğer Yarım,73,7,73,,,,
77,down,Murda & Ezhel,Aya,70,1,210,,,,
78,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,67,1,37,,,,
79,-,UZI,SIMARIK,-,7,1,,,,
80,-,UZI & Heijan,1 NUMARA,-,44,1,,,,
81,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,61,19,18,,,,
82,-,UZI,AĞZI BOZUK,-,25,13,,,,
83,-,UZI,GUCCI BAG,-,75,1,,,,
84,-,UZI,MUFASA,-,56,1,,,,
85,down,Sefo & Jako,kördüğüm,69,2,61,,,,
86,up,Doja Cat,Agora Hills,88,75,7,,,,
87,down,Sefo & Reynmen,Bonita,66,1,127,,,,
88,down,Motive,HANIMEFENDİ,81,27,24,,,,
89,-,UZI,BUL AGLAMAYA BAHANE,-,86,1,,,,
90,-,UZI,ILERLE,-,85,1,,,,
91,down,Sagopa Kajmer,366.Gün,90,52,111,,,,
92,-,UZI & Dardan,NEYSE,-,15,1,,,,
93,-,UZI & RAF Camora,DIE ZONA,-,84,1,,,,
94,-,Drake,First Person Shooter (feat. J. Cole),-,32,5,,,,
95,down,MEDIA MIX,Başıma Belasın,79,79,2,,,,
96,down,Sefo & CAPO,ISABELLE,76,2,70,,,,
97,-,Big Baby Tape,4X4,-,97,1,,,,
98,-,UZI & Unknown T,PALAVRA,-,98,1,,,,
99,-,Kayra,Mesela Yani,-,68,7,,,,
100,-,Big Baby Tape,Lo Siento,-,100,1,,,,
