Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cakal,Aşk Olsun,1,1,9,,,,
2,up,Cakal,Cuma,2,2,7,,,,
3,up,Sefo,ARABA,3,1,9,,,,
4,up,Heijan & Muti,Aynen,5,1,14,,,,
5,down,BLOK3,N'aptığını Bilmesem De,4,4,7,,,,
6,up,ALIZADE & BEGE,24/7,6,1,16,,,,
7,up,Lvbel C5,BABA,7,5,8,,,,
8,up,BLOK3,BAYBAY,8,2,21,,,,
9,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),9,7,10,,,,
10,up,Travis Scott,FE!N,61,10,2,,,,
11,down,Lil Zey,DEFOL,10,10,14,,,,
12,down,BLOK3,AFFETMEM,11,1,30,,,,
13,up,Travis Scott,MELTDOWN,63,13,2,,,,
14,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,13,5,15,,,,
15,down,UZI,PAPARAZZİ,12,1,90,,,,
16,up,Lvbel C5,İZLEDİ MAHALLE,16,12,8,,,,
17,down,Güneş,NKBİ,15,1,62,,,,
18,up,BLOK3,VUR,20,6,37,,,,
19,down,Sefo,IMPARATOR,17,2,5,,,,
20,up,Travis Scott,THANK GOD,62,20,2,,,,
21,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],18,1,32,,,,
22,up,Travis Scott,HYAENA,57,22,2,,,,
23,down,Sefo,Bilmem Mi?,14,1,109,,,,
24,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,23,3,,,,
25,up,UZI,AĞZI BOZUK,90,25,2,,,,
26,down,ALIZADE,ŞU AN,21,12,19,,,,
27,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,19,1,21,,,,
28,down,UZI,ARASAN DA,22,1,73,,,,
29,up,Travis Scott,MY EYES,69,29,2,,,,
30,down,Güneş,Suçlarımdan Biri,24,3,72,,,,
31,up,Motive,DAMLA,34,20,8,,,,
32,up,Travis Scott,I KNOW ?,78,32,2,,,,
33,down,UZI,Krvn,26,1,125,,,,
34,up,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],41,34,3,,,,
35,down,Motive,RANDEVU,28,11,22,,,,
36,up,Güneş,Dua (feat. Uzi),37,2,138,,,,
37,down,Sefo,Affettim,25,1,82,,,,
38,down,Gazapizm & Melike Şahin,Olur Mu,27,1,42,,,,
39,down,Heijan & Muti,"Love, Gun",29,29,12,,,,
40,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,32,3,33,,,,
41,down,Dave & Central Cee,Sprinter,33,33,10,,,,
42,up,Ezhel,Felaket,44,6,196,,,,
43,down,Motive,ROMANTİK,35,30,8,,,,
44,up,Travis Scott,TOPIA TWINS,79,44,2,,,,
45,down,Cakal,YAKALARSAN,31,18,19,,,,
46,up,Travis Scott,MODERN JAM,66,46,2,,,,
47,down,Halodayı,Özür,36,14,28,,,,
48,down,Canbay & Wolker,Karanlık Dünyam,30,8,19,,,,
49,down,Velet,Aşk Sadece Anlayana,39,1,65,,,,
50,up,Travis Scott,SIRENS,73,50,2,,,,
51,down,Motive,EXORCIST,40,31,8,,,,
52,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,99,19,2,,,,
53,-,Velet,Marmara,-,48,1,,,,
54,down,ATE,Diğer Yarım,43,7,57,,,,
55,down,Cakal,Mahvettim,47,1,93,,,,
56,down,Reckol & Cakal,O Yeterdi Aslında,50,10,27,,,,
57,up,Travis Scott,GOD'S COUNTRY,77,57,2,,,,
58,down,Motive,10MG,48,1,38,,,,
59,down,Teya Dora,Džanum,42,42,11,,,,
60,up,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),83,47,2,,,,
61,down,Ezhel,Nerdesin,49,1,55,,,,
62,down,Cakal,Lütfen,51,2,109,,,,
63,down,Sefo & Reynmen,Bonita,46,1,111,,,,
64,down,Cakal,İmdat,52,1,69,,,,
65,down,UZI & Mavi,SENIN UGRUNA,54,1,48,,,,
66,down,Gazapizm,Unutulacak Dünler,55,1,182,,,,
67,up,Reckol & Cakal,Benimle Gel,68,7,78,,,,
68,up,Travis Scott,DELRESTO (ECHOES),80,68,2,,,,
69,-,Ati242,Telefon,-,64,1,,,,
70,down,Reckol & Kuty,BAKSANA BİLADER (Saz Mi Caz Mi),45,41,4,,,,
71,down,UZI,XXL,59,7,48,,,,
72,down,Batuflex,Asosyal,58,27,7,,,,
73,down,Motive,SWIM,64,33,8,,,,
74,down,UZI,ZOR,56,4,48,,,,
75,up,Travis Scott,CIRCUS MAXIMUS,84,75,2,,,,
76,up,Travis Scott,SKITZO,87,76,2,,,,
77,-,BLOK3,Patlat,-,5,1,,,,
78,up,Gazapizm,Yine Edemedik Dans,100,39,7,,,,
79,down,Motive,HANIMEFENDİ,65,27,8,,,,
80,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,8,36,,,,
81,-,Tekir,Ağlaya Ağlaya,-,5,45,,,,
82,down,UZI,UNUTTUM,70,3,48,,,,
83,up,Travis Scott,TELEKINESIS,88,83,2,,,,
84,up,Travis Scott,TIL FURTHER NOTICE,96,84,2,,,,
85,-,"Geenaro & Ghana Beats, Murda & Ezhel",Hot Baklava (feat. Summer Cem),-,85,1,,,,
86,-,Norm Ender,Konuşun Konuşun,-,68,1,,,,
87,up,Travis Scott,LOOOVE,94,87,2,,,,
88,up,Travis Scott,LOST FOREVER,89,88,2,,,,
89,up,Gunna,fukumean,98,63,3,,,,
90,up,Travis Scott,PARASAIL,95,90,2,,,,
91,down,BLOK3,CİRO,76,49,22,,,,
92,down,B4TU INC.,Merve (Masada Chivas),67,15,23,,,,
93,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,75,7,52,,,,
94,down,Murda & Ezhel,Aya,93,1,196,,,,
95,-,"Heijan, Muti & Canbay & Wolker",Sen Affetme,-,73,1,,,,
96,-,Borqy,Sağlam Kalça,-,1,1,,,,
97,down,Ayaz Erdoğan,Hep Mi Ben,81,3,73,,,,
98,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,20,183,,,,
99,down,Ezhel,Bul Beni,85,1,110,,,,
100,down,Okan & Volkan,Halden Anlamaz,82,8,65,,,,
