Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALIZADE & BEGE,24/7,1,1,12,,,,
2,up,Sefo,ARABA,3,1,5,,,,
3,up,Cakal,Aşk Olsun,4,1,5,,,,
4,down,Heijan & Muti,Aynen,2,1,10,,,,
5,up,Cakal,Cuma,7,2,3,,,,
6,down,BLOK3,N'aptığını Bilmesem De,5,4,3,,,,
7,down,Lvbel C5,BABA,6,5,4,,,,
8,up,BLOK3,BAYBAY,8,2,17,,,,
9,up,BLOK3,AFFETMEM,9,1,26,,,,
10,up,UZI,PAPARAZZİ,10,1,86,,,,
11,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),17,7,6,,,,
12,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,15,5,11,,,,
13,up,Lil Zey,DEFOL,13,10,10,,,,
14,up,ALIZADE,ŞU AN,18,12,15,,,,
15,down,Sefo,Bilmem Mi?,14,1,105,,,,
16,down,Güneş,NKBİ,12,1,58,,,,
17,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,11,1,17,,,,
18,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],16,1,28,,,,
19,up,BLOK3,VUR,20,6,33,,,,
20,down,Sefo,Tutsak,19,1,63,,,,
21,up,Cakal,YAKALARSAN,22,18,15,,,,
22,down,UZI,ARASAN DA,21,1,69,,,,
23,up,Sefo,Veda Saati,25,2,16,,,,
24,up,Sefo,Affettim,26,1,78,,,,
25,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,29,3,29,,,,
26,down,Güneş,Suçlarımdan Biri,24,3,68,,,,
27,up,Canbay & Wolker,Karanlık Dünyam,28,8,15,,,,
28,up,UZI,Krvn,30,1,121,,,,
29,up,Halodayı,Özür,32,14,24,,,,
30,down,Motive,RANDEVU,23,11,18,,,,
31,up,Gazapizm & Melike Şahin,Olur Mu,31,1,38,,,,
32,up,Heijan & Muti,"Love, Gun",33,29,8,,,,
33,up,Lvbel C5,İZLEDİ MAHALLE,43,12,4,,,,
34,up,Sefo & Jako,kördüğüm,37,2,47,,,,
35,down,Batuflex,Asosyal,27,27,3,,,,
36,up,UZI,Paranoya,40,24,86,,,,
37,down,Güneş,Dua (feat. Uzi),34,2,134,,,,
38,down,Reckol & Cakal,O Yeterdi Aslında,36,10,23,,,,
39,up,Motive,EXORCIST,42,31,4,,,,
40,down,Ezhel,Felaket,35,6,192,,,,
41,down,Velet,Aşk Sadece Anlayana,39,1,61,,,,
42,up,Sefo,SÖYLENEYDİBU?,45,12,10,,,,
43,down,ATE,Diğer Yarım,38,7,53,,,,
44,down,Ezhel,Nerdesin,41,1,51,,,,
45,up,Teya Dora,Džanum,51,42,7,,,,
46,up,Sefo & Reynmen,Bonita,46,1,107,,,,
47,up,B4TU INC.,Merve (Masada Chivas),53,15,19,,,,
48,down,UZI & Mavi,SENIN UGRUNA,44,1,44,,,,
49,down,Motive,10MG,47,1,34,,,,
50,up,Cakal,Mahvettim,55,1,89,,,,
51,up,Cakal,Lütfen,59,2,105,,,,
52,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,57,1,181,,,,
53,up,ALIZADE,ESTAFURLA,54,35,13,,,,
54,down,Cakal,İmdat,49,1,65,,,,
55,down,Motive,SWIM,50,33,4,,,,
56,up,Motive,DAMLA,56,20,4,,,,
57,down,Reckol & Cakal,Benimle Gel,52,7,74,,,,
58,up,Gazapizm,Unutulacak Dünler,64,1,178,,,,
59,down,UZI,ZOR,58,4,44,,,,
60,up,Ayaz Erdoğan,Hep Mi Ben,66,3,69,,,,
61,down,DEMET ELLOO,Yaşanmayan Günler Var,60,60,2,,,,
62,up,UZI,XXL,71,7,44,,,,
63,up,Sefo & Revart,yarım kalır,68,4,66,,,,
64,up,Mavi,Gözlerindeki Ay,67,37,17,,,,
65,down,Motive,HANIMEFENDİ,48,27,4,,,,
66,down,Heijan & Muti,İmparator,63,4,26,,,,
67,down,Ezhel,Paspartu,65,5,17,,,,
68,up,Dave & Central Cee,Sprinter,77,33,6,,,,
69,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,8,32,,,,
70,up,UZI,UNUTTUM,74,3,44,,,,
71,down,Ezhel,Bul Beni,70,1,106,,,,
72,down,Sefo & CAPO,ISABELLE,61,2,57,,,,
73,down,Murda & Ezhel,Aya,72,1,192,,,,
74,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,75,7,48,,,,
75,up,Motive,ROMANTİK,81,30,4,,,,
76,up,Lvbel C5 & Batuflex,ralli,78,2,105,,,,
77,up,ALIZADE,ANORMAL,79,20,32,,,,
78,down,Heijan,Değilim Bi Aşık,73,33,46,,,,
79,up,Batuflex,Dalga,83,3,87,,,,
80,up,"Muti, UZI & Critical",LE CANE,84,12,70,,,,
81,down,Gazapizm,Yine Edemedik Dans,62,39,3,,,,
82,up,Canbay & Wolker,Leylim Yar,86,1,70,,,,
83,up,ALIZADE,BALENCIAGA,92,83,2,,,,
84,up,Murda,Gece Gündüz (feat. MERO),88,3,123,,,,
85,-,Bedo,Sana Ne (feat. P.O.S),-,1,111,,,,
86,up,BLOK3,CİRO,87,49,18,,,,
87,up,BEGE & Reckol,GMER,97,87,2,,,,
88,down,ALIZADE & BEGE,Kalbin bana kaldı,85,18,32,,,,
89,down,Tekir,Ağlaya Ağlaya,80,5,42,,,,
90,-,Ezhel & Summer Cem,Taştan,-,41,1,,,,
91,-,Sefo,IMPARATOR,-,2,1,,,,
92,-,Nilhan,Bilen Bilir,-,43,1,,,,
93,down,Okan & Volkan,Halden Anlamaz,76,8,61,,,,
94,up,Murda,RARRii,98,7,43,,,,
95,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,1,92,,,,
96,down,ElMusto,Aksiyon,90,40,28,,,,
97,down,Doğu Swag & Semicenk,Bir Anda Düşüverdim,82,65,20,,,,
98,-,Güneş,Ayna,-,67,1,,,,
99,-,DEHA INC. & Reckol,Talibana,-,3,26,,,,
100,down,Organize & Astral,"Yolunda ""Pavyon""",89,71,8,,,,
