Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,4,1,6,,,,
2,down,UZI,Umrumda Değil,1,1,6,,,,
3,up,Güneş,Dua (feat. Uzi),3,2,19,,,,
4,down,Masked Wolf,Astronaut In The Ocean,2,1,15,60,2021-02-07,6,2021-04-04
5,up,UZI,Makina,6,2,22,,,,
6,up,Reckol & Cakal,Perros Blancos Freestyle,8,6,4,,,,
7,up,Murda,Gece Gündüz (feat. MERO),7,3,13,,,,
8,down,Ezhel,Sakatat,5,1,4,,,,
9,up,Tesher,Jalebi Baby,48,8,2,,,,
10,down,Gazapizm,Unutulacak Dünler,9,1,63,,,,
11,down,Contra,ıslak kum,10,3,24,,,,
12,up,Ezhel,Allah'ından Bul,12,1,29,,,,
13,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,13,1,66,,,,
14,down,Cardi B,Up,11,11,12,4,2021-02-14,4,2021-02-14
15,up,Yener Çevik,Yıkıla Yıkıla,16,12,5,,,,
16,down,Murda & Ezhel,Aya,14,1,77,,,,
17,down,Sagopa Kajmer,Onca Şeyin Ardından,15,4,5,,,,
18,down,MERO,Track 08,17,2,26,,,,
19,down,Xir,Sallan,18,7,37,,,,
20,up,Ezhel,Felaket,21,6,77,,,,
21,up,Tuhan,Esenyurt Trap Merso,22,16,13,,,,
22,up,Gazapizm,Sağı Solu Kes,26,2,63,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),25,23,14,35,2021-01-17,35,2021-01-17
24,down,Zen-G & Bayhan,İSTANBUL,19,9,7,,,,
25,down,Cakal & Reckol,Glock,23,23,15,,,,
26,down,CJ,Whoopty,20,3,21,51,2020-11-22,8,2021-01-24
27,up,Murda & Ezhel,Duman,30,7,35,,,,
28,up,Batuflex & Cakal,Dumanı Pasla,29,22,6,,,,
29,up,Polo G,RAPSTAR,82,29,2,86,2021-04-11,7,2021-04-18
30,up,Ezhel,Geceler,36,19,77,,,,
31,down,Zen-G,DELALÊ,27,8,34,,,,
32,down,Cakal,P**t,31,26,20,,,,
33,down,Patron & Sagopa Kajmer,Siyah,32,1,46,,,,
34,up,Gazapizm,Pisliğin Üstüne Basmışlar,37,6,60,,,,
35,up,Zen-G & Ati242,ALEV ALEV,35,14,51,,,,
36,down,Gazapizm,Bu Rüya Benim,33,10,26,,,,
37,down,Heijan,Yaranamadım,34,27,2,,,,
38,up,Decrat & Canbay & Wolker,Kemancı,92,38,2,,,,
39,up,Şanışer,Kuytu Köşelerde,40,39,2,,,,
40,down,Canbay & Wolker,Yangınlar (feat. Sertan),38,5,31,,,,
41,up,Bedo,Sana Ne (feat. P.O.S),41,1,36,,,,
42,up,Murda & Ezhel,Anadolu Flex,42,1,35,,,,
43,up,UZI & Critical,Davetiye,52,38,6,,,,
44,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),44,22,7,,,,
45,-,Ece Ronay & Tefo,Baba Yorgun,-,16,1,,,,
46,up,UZI,Düş Yakamdan,77,34,4,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),49,27,47,,,,
48,down,Sagopa Kajmer,Toz Taneleri,43,1,74,,,,
49,up,Ezhel,İmkansızım,54,27,77,,,,
50,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,58,13,55,,,,
51,up,Ceza,Neyim Var Ki (feat. Sagopa K),55,20,77,,,,
52,down,BEGE & emir taha,B.S.G,50,2,13,,,,
53,up,Allame,Baba,85,53,2,,,,
54,up,MERO,Olabilir,59,26,63,,,,
55,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,51,2,23,,,,
56,up,Gazapizm,Yol,56,21,39,,,,
57,down,Velet,Yarabandı,46,34,7,,,,
58,down,Ezhel,LOLO,57,5,77,,,,
59,down,Gazapizm,Perişan (feat. Gaye Su Akyol),53,13,62,,,,
60,up,Sagopa Kajmer,Avutsun Bahaneler,60,14,77,,,,
61,up,UZI,Gecenin Içine Gir (feat. Mavi),75,38,6,,,,
62,up,Patron,Güzel Kızlar Patron Dinler,67,7,77,,,,
63,up,Reynmen,Ela,63,8,77,,,,
64,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),87,64,2,50,2021-04-18,21,2021-04-25
65,down,Ceza,Suspus,64,32,77,,,,
66,down,Patron,Slam Dunk,39,18,6,,,,
67,down,KADR,Zaman,47,14,10,,,,
68,up,Murda,Pahalı,74,5,61,,,,
69,down,Gazapizm,Heyecanı Yok,68,38,56,,,,
70,down,Ozbi,O Bi Karamel,66,27,20,,,,
71,up,Cardi B,WAP (feat. Megan Thee Stallion),71,4,38,80,2020-08-09,1,2020-08-16
72,up,Critical & Uzi,Milyoner,86,72,2,,,,
73,down,Murda,EH BABA,69,2,68,,,,
74,down,Sagopa Kajmer,Galiba (Rap Versiyon),65,36,77,,,,
75,down,Ezhel,Kazıdık Tırnaklarla,72,31,77,,,,
76,down,Patron,Neyse Ne,24,19,4,,,,
77,down,ADOS,Yıkılır,61,9,25,,,,
78,down,Şenol Evgi Hd,Bizde Dümen Yok,62,62,3,,,,
79,-,UZI,Favela,-,45,3,,,,
80,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,41,4,,,,
81,-,Murda,Kafeste,-,16,1,,,,
82,down,No.1 & Ahiyan,Kron1k,45,16,5,,,,
83,down,Patron,El Patrón,28,28,3,,,,
84,up,Heijan & Muti,Hokkabazlar,84,3,53,,,,
85,down,Lia Shine,Ben Gibi Bakmaz,76,30,29,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,79,10,77,35,2019-10-06,2,2019-10-13
87,-,Heijan,Bi Bedeli Var,-,13,1,,,,
88,-,Ati242,NERDESİN,-,26,1,,,,
89,-,Joker,Müptela,-,18,1,,,,
90,down,Khontkar,Tek Tabanca,88,88,2,,,,
91,-,Hypzex & Reco,Salam Alaykum,-,32,1,,,,
92,down,Frxzbie,Romeo Ve Juliet,91,91,2,,,,
93,-,Reckol,Sharingan,-,75,1,,,,
94,-,BEGE,GECELERİN DERDİ,-,5,12,,,,
95,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),95,4,47,,,,
96,-,Ben Fero,Demet Akalın,-,11,74,,,,
97,-,Ozbi,Dünya'm,-,79,1,,,,
98,up,Ozbi,Hadi Gittik (feat. Melek Mosso),100,85,6,,,,
99,-,Heijan,Istanbul,-,91,1,,,,
100,down,Anıl Piyancı & Ezhel,KAFA10,98,23,67,,,,
