Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,1,1,8,,,,
2,up,Ezhel,Bul Beni,2,1,9,,,,
3,up,Sefo & Reynmen,Bonita,3,1,10,,,,
4,up,Lvbel C5 & Batuflex,ralli,4,2,8,,,,
5,up,BEGE,GECELERİN DERDİ,7,5,18,,,,
6,up,UZI,Umrumda Değil,6,1,24,,,,
7,down,Cakal,Lütfen,5,2,8,,,,
8,up,UZI,Krvn,8,1,24,,,,
9,up,Sefo,toz duman,11,9,14,,,,
10,down,Güneş,Dua (feat. Uzi),9,2,37,,,,
11,up,UZI,Makina,13,2,40,,,,
12,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),10,8,8,,,,
13,down,"Muti, UZI & Critical",LE CANE,12,12,7,,,,
14,up,Murda,Gece Gündüz (feat. MERO),16,3,31,,,,
15,up,Patron & FRO,Yandırdın Beni,80,15,2,,,,
16,down,Hayat,Müslüm,15,4,10,,,,
17,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",14,10,4,,,,
18,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,17,1,84,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,11,6,,,,
20,down,Murda & Ezhel,Aya,18,1,95,,,,
21,down,Ezhel,Allah'ından Bul,19,1,47,,,,
22,up,Gazapizm,Unutulacak Dünler,22,1,81,,,,
23,down,Batuflex,Dünya Hain,21,14,10,,,,
24,down,Masked Wolf,Astronaut In The Ocean,20,1,33,60,2021-02-07,6,2021-04-04
25,down,Ezhel,Felaket,23,6,95,,,,
26,up,Contra,ıslak kum,26,3,42,,,,
27,down,Reckol & Cakal,Perros Blancos Freestyle,25,6,22,,,,
28,up,"Murda, Summer Cem & Yung Felix",OHA,86,9,2,,,,
29,up,Lia Shine,Aden P2,39,18,4,,,,
30,down,Reckol,Istediğim Olucak,27,15,13,,,,
31,up,Ezhel,Geceler,31,19,95,,,,
32,down,Tesher,Jalebi Baby,29,8,20,,,,
33,down,Doğu Swag,Maşallah,32,30,7,,,,
34,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,34,23,16,,,,
35,down,Kaya Giray,Bulamazsın,28,27,11,,,,
36,up,Tuhan & UZI,Yengen Kızar,36,21,9,,,,
37,up,MERO,Track 08,37,2,44,,,,
38,up,Patron & Sagopa Kajmer,Siyah,40,1,64,,,,
39,down,Reckol,Trankobuskas (remix),33,23,9,,,,
40,down,Sefo,Derdi Ne?,38,36,35,,,,
41,down,Faruk Sabancı & Norm Ender,Bulamazdım,35,8,16,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),42,27,65,,,,
43,down,Xir,Sallan,41,7,55,,,,
44,up,Sefo,Ardından,47,8,22,,,,
45,up,UZI,Düş Yakamdan,48,34,19,,,,
46,up,Murda & Summer Cem,OHA Remix (feat. Luciano),85,46,2,,,,
47,down,Murda & Ezhel,Duman,43,7,53,,,,
48,down,Ezhel,İmkansızım,44,27,95,,,,
49,down,Lil Zey & Kozmos,Eskisi Gibi,45,24,26,,,,
50,up,Gazapizm,Sağı Solu Kes,51,2,81,,,,
51,down,Resit Kemal,Bu Ne Hava,49,8,16,,,,
52,down,Ezhel,Sakatat,50,1,22,,,,
53,down,Organize,Mercedes-Benz,52,13,15,,,,
54,up,Sefo,Rest,73,54,6,,,,
55,up,Lvbel C5,Aynen Öyle,56,19,6,,,,
56,down,Canbay & Wolker,ÇAKI,55,55,4,,,,
57,down,"Kuty, Reckol & Cakal",RARI,54,21,12,,,,
58,up,Anıl Piyancı,Gözlerim Seni Arıyor,89,58,2,,,,
59,up,Sagopa Kajmer,Toz Taneleri,64,1,92,,,,
60,down,Bedo,Sana Ne (feat. P.O.S),58,1,54,,,,
61,down,Ceza,Suspus,59,32,95,,,,
62,down,Yener Çevik,Yıkıla Yıkıla,57,12,23,,,,
63,up,Murda,Pahalı,63,5,79,,,,
64,down,Batuflex & Cakal,Dumanı Pasla,60,22,24,,,,
65,up,Burry Soprano,Sarhoş,87,65,2,,,,
66,up,Sagopa Kajmer,Galiba (Rap Versiyon),67,36,95,,,,
67,down,Reckol & Cakal,Fiji,53,53,3,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),65,23,32,35,2021-01-17,35,2021-01-17
69,down,Ece Ronay & Tefo,Baba Yorgun,66,16,19,,,,
70,down,Luciano & Lil Zey,ELMAS,62,17,17,,,,
71,down,MERO,Olabilir,61,26,81,,,,
72,down,Anıl Piyancı & Ezhel,KAFA10,68,23,77,,,,
73,down,Ceza,Neyim Var Ki (feat. Sagopa K),69,20,95,,,,
74,down,UZI,Favela,71,45,21,,,,
75,up,Patron,Güzel Kızlar Patron Dinler,76,7,94,,,,
76,up,Murda & Ezhel,Anadolu Flex,78,1,53,,,,
77,down,Ezhel,LOLO,70,5,95,,,,
78,down,Sagopa Kajmer,Avutsun Bahaneler,75,14,95,,,,
79,up,Lil Zey,Matrix,88,79,2,,,,
80,down,Ezhel & Kelvyn Colt,End Of Time,30,30,3,,,,
81,down,Cakal & Batuflex,Çarşamba Tatili,74,38,7,,,,
82,up,Lil Zey,Heveslenmem,83,27,22,,,,
83,-,MAW,Sen,-,56,1,,,,
84,down,Ezhel,Kazıdık Tırnaklarla,79,31,90,,,,
85,up,Ozbi,O Bi Karamel,93,27,38,,,,
86,down,Revart,hatırla,72,33,20,,,,
87,down,Gazapizm,Pisliğin Üstüne Basmışlar,81,6,78,,,,
88,-,Markonizm,Şarkılar Sokaklara Ait (Slowed + Reverb),-,88,1,,,,
89,up,Sefo,Geri Gel,92,14,14,,,,
90,up,Ali471,ACAYİP (feat. UZI),99,46,5,,,,
91,-,Ozbi,Gece Görüşü,-,58,1,,,,
92,-,Straed,Riv Riv Riv (feat. cakal),-,60,1,,,,
93,-,Sagopa Kajmer,Onca Şeyin Ardından,-,4,22,,,,
94,-,Cakal,Riv Riv Riv,-,94,1,,,,
95,-,Murda,EH BABA,-,2,83,,,,
96,-,AdemKRTS,Oldum Sana Hayrane,-,66,1,,,,
97,-,Çağatay Akman,Kül,-,11,13,,,,
98,down,Ezhel,Şehrimin Tadı,96,46,70,,,,
99,down,Lil Zey,Peygamber Sabrı (feat. GOKO!),84,37,8,,,,
100,down,Ben Fero,Demet Akalın,98,11,88,,,,
