Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,1,1,3,,,,
2,up,Sefo,Veda Saati,58,2,2,,,,
3,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],2,1,14,,,,
4,up,BLOK3,BAYBAY,4,2,3,,,,
5,down,BLOK3,AFFETMEM,3,1,12,,,,
6,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,6,3,15,,,,
7,up,Güneş,NKBİ,8,1,44,,,,
8,up,BLOK3,VUR,10,6,19,,,,
9,down,Ezhel,Paspartu,5,5,3,,,,
10,down,Heijan & Muti,İmparator,7,4,12,,,,
11,down,DEHA INC. & Reckol,Talibana,9,3,15,,,,
12,down,Gazapizm & Melike Şahin,Olur Mu,11,1,24,,,,
13,down,UZI,ZOR,12,4,30,,,,
14,down,UZI,PAPARAZZİ,13,1,72,,,,
15,up,B4TU INC.,Merve (Masada Chivas),19,15,5,,,,
16,down,UZI,ARASAN DA,15,1,55,,,,
17,up,Reckol & Cakal,O Yeterdi Aslında,23,10,9,,,,
18,down,UZI & Mavi,SENIN UGRUNA,16,1,30,,,,
19,up,"Motive, Cairo & Narco",GANG,87,19,2,,,,
20,down,Motive,10MG,18,1,20,,,,
21,up,Güneş,Suçlarımdan Biri,22,3,54,,,,
22,down,Halodayı,Özür,20,14,10,,,,
23,down,Sefo,Tutsak,21,1,49,,,,
24,up,ATE,Diğer Yarım,25,7,39,,,,
25,up,Sefo,Bilmem Mi?,27,1,91,,,,
26,up,Sefo & Jako,kördüğüm,26,2,33,,,,
27,down,Motive,RANDEVU,17,11,4,,,,
28,up,Ati242,25,28,18,26,,,,
29,down,"Muti, Heijan & UZI",İntikam,14,14,3,,,,
30,down,Tekir,Ağlaya Ağlaya,29,5,28,,,,
31,down,Velet,Aşk Sadece Anlayana,30,1,47,,,,
32,up,Sefo,Affettim,32,1,64,,,,
33,up,UZI,Krvn,34,1,107,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,8,18,,,,
35,up,UZI,Paranoya,37,24,72,,,,
36,up,Güneş,Dua (feat. Uzi),36,2,120,,,,
37,down,UZI,XXL,33,7,30,,,,
38,down,UZI,VAMPIR,24,7,4,,,,
39,down,Ezhel,Nerdesin,35,1,37,,,,
40,down,Sefo & CAPO,ISABELLE,38,2,43,,,,
41,up,Batuflex,Sahibinden,91,41,2,,,,
42,down,Gazapizm,Unutulacak Dünler,39,1,164,,,,
43,down,Ezhel,Felaket,40,6,178,,,,
44,down,UZI,UNUTTUM,41,3,30,,,,
45,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),43,29,8,,,,
46,down,Cakal,İmdat,42,1,51,,,,
47,down,Sefo & Revart,yarım kalır,44,4,52,,,,
48,down,Cakal,Mahvettim,46,1,75,,,,
49,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,45,7,34,,,,
50,down,Ayaz Erdoğan,Hep Mi Ben,48,3,55,,,,
51,up,Eminem,Mockingbird,54,18,24,,,,
52,up,Cakal,Lütfen,52,2,91,,,,
53,up,Sefo & Reynmen,Bonita,53,1,93,,,,
54,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,49,1,167,,,,
55,down,ElMusto,Aksiyon,50,40,15,,,,
56,down,Lvbel C5 & Batuflex,ralli,55,2,91,,,,
57,down,Lvbel C5,GELMEZSEN GELME,51,3,55,,,,
58,up,ElMusto,YOLUNDA BABA,96,58,2,,,,
59,down,Ezhel,Geceler,56,19,178,,,,
60,down,Cakal & Eftalya Yağcı,HAYIR,47,23,10,,,,
61,-,Patron,HANÇER,-,61,1,,,,
62,up,Mavi,Gözlerindeki Ay,89,37,3,,,,
63,down,Ezhel,Allah'ından Bul,61,1,130,,,,
64,down,Reckol & Cakal,Benimle Gel,60,7,60,,,,
65,up,Doğu Swag & Semicenk,Bir Anda Düşüverdim,99,65,6,,,,
66,up,BLOK3,CİRO,67,49,5,,,,
67,down,Heijan,Değilim Bi Aşık,66,33,32,,,,
68,down,Ezhel,Bul Beni,59,1,92,,,,
69,down,Lvbel C5,YAPAMAM,62,13,36,,,,
70,down,Cakal,Mingoflalar,64,10,40,,,,
71,up,Sagopa Kajmer,Ateşten Gömlek,73,33,30,,,,
72,down,Ceza,Neyim Var Ki (feat. Sagopa K),69,20,169,,,,
73,down,UZI,Makina,70,2,123,,,,
74,down,Okan & Volkan,Halden Anlamaz,65,8,47,,,,
75,down,Ezhel,Kuğulu Park,57,8,10,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),68,41,47,,,,
77,up,Ayaz Erdoğan,Nasip,77,77,2,,,,
78,down,UZI,CINDY,72,2,80,,,,
79,down,MERO & Murda,Konum Gizli,63,5,47,,,,
80,down,Canbay & Wolker,Leylim Yar,71,1,56,,,,
81,down,UZI,Umrumda Değil,75,1,107,,,,
82,down,Murda & Ezhel,Aya,76,1,178,,,,
83,up,Sefo,beni beni,85,13,19,,,,
84,down,Reckol,Yıldızlar,79,42,12,,,,
85,down,Murda,RARRii,74,7,36,,,,
86,up,Ayaz Erdoğan,Baba (feat. Mengelez),86,1,79,,,,
87,down,Heijan & Muti,Birader,78,9,53,,,,
88,-,Ati242,Montana,-,27,1,,,,
89,-,Cakal,YAKALARSAN,-,18,1,,,,
90,-,ALIZADE,ŞU AN,-,12,1,,,,
91,down,Coi Leray,Players,81,68,3,,,,
92,down,Cakal,Riv Riv Riv,80,18,77,,,,
93,down,Ero,KONTROL,83,67,20,,,,
94,-,Canbay & Wolker,Karanlık Dünyam,-,8,1,,,,
95,-,Organize,Dünya,-,95,1,,,,
96,down,Sagopa Kajmer,Galiba (Rap Versiyon),93,36,176,,,,
97,down,Bs Prod Beats,Zeliha - Yaz Gülü,82,57,6,,,,
98,-,DEHA INC.,Phonk (200mg),-,61,1,,,,
99,down,Lvbel C5,10 NUMARA,95,2,77,,,,
100,up,Lvbel C5,200 MİLYAR,100,16,42,,,,
