Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sagopa Kajmer,Toz Taneleri,24,1,2,,,,
2,down,Murda & Ezhel,Aya,1,1,5,,,,
3,down,Ufo361 & Ezhel,Wir sind Kral,2,2,5,,,,
4,down,Ben Fero,Arkadaş,3,2,5,,,,
5,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,2,1,,,,
6,up,Sagopa Kajmer,Neyse,53,6,2,,,,
7,up,Sagopa Kajmer,Vazgeçtim İnan,55,7,2,,,,
8,down,Norm Ender,Mekanın Sahibi,6,4,5,,,,
9,down,Ufo361 & Ezhel,Yemin Olsun,4,4,4,,,,
10,down,Ezhel,LOLO,8,5,5,,,,
11,down,BEGE & EFESAVAGE,Neresi?,7,4,5,,,,
12,down,Ufo361 & Ezhel,YKKE,5,3,5,,,,
13,down,Ezhel,Felaket,10,6,5,,,,
14,up,Sagopa Kajmer,Maalesef,73,14,2,,,,
15,down,Patron,Güzel Kızlar Patron Dinler,11,7,5,,,,
16,down,Ufo361 & Ezhel,Bir Daha,12,11,4,,,,
17,down,Ufo361 & Ezhel,Kapat Işıklarını,9,7,4,,,,
18,up,Sagopa Kajmer,Sal Gitsin,84,18,2,,,,
19,down,Ben Fero,Demet Akalın,14,11,5,,,,
20,down,Reynmen,Ela,18,8,5,,,,
21,down,Mert Şenel,Şaraplar ve Kadınlar,13,13,5,,,,
22,down,Sagopa Kajmer,Avutsun Bahaneler,21,14,5,,,,
23,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,16,9,5,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,17,10,5,35,2019-10-06,2,2019-10-13
25,up,Murda,Nereye Kadar,88,25,2,,,,
26,down,Y2K & bbno$,Lalala,20,13,5,11,2019-10-06,11,2019-10-06
27,up,BRADO & MERO,Kafa Leyla,27,26,5,,,,
28,down,Patron,Goal,19,16,4,,,,
29,down,Ufo361 & Ezhel,Lights Out,15,10,4,,,,
30,down,Canbay & Wolker,Dünya,25,12,5,,,,
31,up,Ceza,Neyim Var Ki (feat. Sagopa K),32,20,5,,,,
32,down,Ezhel,Geceler,31,19,5,,,,
33,up,Ben Fero,Biladerim İçin,33,20,5,,,,
34,down,Ufo361 & Ezhel,Fallen,22,16,4,,,,
35,down,BEGE,Yeniden (feat. Nova Norda),30,15,5,,,,
36,down,Ufo361 & Ezhel,Kendini Kaybet,23,15,4,,,,
37,down,Ben Fero,3 2 1,35,24,5,,,,
38,down,Anıl Piyancı & Ezhel,KAFA10,36,23,5,,,,
39,down,Ufo361 & Ezhel,Schwarz & weiss,26,14,4,,,,
40,down,Heijan & Muti,Suç Ortağı,34,18,5,,,,
41,down,Ben Fero,Babafingo,38,25,5,,,,
42,up,Sagopa Kajmer,Galiba (Rap Versiyon),50,36,5,,,,
43,down,MERO,Olabilir,40,26,5,,,,
44,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",37,17,5,,,,
45,down,Ufo361 & Ezhel,Grind,29,23,4,,,,
46,down,Ufo361 & Ezhel,Zombie,28,20,4,,,,
47,down,Ezhel,İmkansızım,42,27,5,,,,
48,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),61,9,3,,,,
49,down,Patron,Manzaralar,39,31,5,,,,
50,down,Arizona Zervas,ROXANNE,43,26,3,14,2019-11-24,4,2019-12-22
51,down,Ezhel,Kazıdık Tırnaklarla,45,31,5,,,,
52,down,Ceza,Suspus,44,32,5,,,,
53,down,Ezhel,Olay,41,21,5,,,,
54,down,Sehabe & Aydilge,Bir Ayda Unutursun,46,45,5,,,,
55,down,No.1,Hiç Işık Yok (feat. Melek Mosso),49,35,5,,,,
56,down,Ben Fero,Mahallemiz Esmer,52,34,5,,,,
57,down,Canbay & Wolker,Fersah,47,28,5,,,,
58,up,Reynmen,Derdim Olsun,69,27,5,,,,
59,up,Sagopa Kajmer,366.Gün,64,52,5,,,,
60,down,Taladro,Uçurtma (feat. Ece Mumay),56,31,5,,,,
61,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,48,29,5,,,,
62,down,Patron,Benden Bu Kadar,58,35,5,,,,
63,down,Ufo361 & Ezhel,Preis,51,35,4,,,,
64,down,Grogi & Khontkar,Gelemem,54,13,5,,,,
65,down,Ben Fero,Motivasyon,60,43,5,,,,
66,down,Post Malone,Circles,59,41,5,2,2019-10-06,2,2019-10-06
67,up,Ezhel,Şehrimin Tadı,70,46,5,,,,
68,up,Tyga,Ayy Macarena,95,10,2,88,2019-12-01,64,2020-01-12
69,down,Khontkar & Ben Fero,JENGA,68,40,5,,,,
70,down,Norm Ender,Sözler Şerefsiz Oldu,62,35,5,,,,
71,up,Ezhel,Alo,71,51,5,,,,
72,down,Alper Ayyıldız,Ağustos Sırılsıklam,67,44,5,,,,
73,up,Sagopa Kajmer,Baytar,74,45,5,,,,
74,up,Canbay & Wolker,Elbet Bir Gün,76,53,5,,,,
75,up,Burry Soprano,Mary Jane (Radio Edit),81,59,5,,,,
76,down,Lil Zey & Khontkar,Yolumuz Yol Değil,65,46,4,,,,
77,up,Lil Nas X,Old Town Road,79,56,5,,,,
78,down,Norm Ender,Kaktüs,72,43,5,,,,
79,down,Hidra,Ölüme İnat,77,22,5,,,,
80,down,Norm Ender,Deli,66,48,5,,,,
81,down,DJ Artz,Pavyon (feat. Ezhel),78,55,5,,,,
82,down,Travis Scott,SICKO MODE,80,21,5,48,2020-04-26,9,2020-05-03
83,down,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,63,63,3,,,,
84,down,Ati242 & Ceg,Son Gaz,57,57,3,,,,
85,up,Gazapizm,Heyecanı Yok,89,38,5,,,,
86,down,Ceg,Şampanya,82,70,5,,,,
87,up,Şehinşah,Yak Yak Yak,98,74,5,,,,
88,down,Taladro,Kendine İyi Bak,86,86,3,,,,
89,-,Sefo,Derdi Ne?,-,36,1,,,,
90,up,Keişan & Anıl Piyancı,Ne Bakıyon Dayı Dayı (feat. Anıl Piyancı),92,90,2,,,,
91,down,Şanışer,Gel,75,61,5,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),90,73,5,,,,
93,up,No.1,Böyle İyi,94,69,5,,,,
94,-,Anıl Piyancı,Kapalı Zindanlara,-,58,1,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,95,1,26,2019-10-06,26,2019-10-06
96,up,Sagopa Kajmer,Sertlik Kanında Var Hayatın,96,76,4,,,,
97,down,Ben Fero,Diskotek,87,67,5,,,,
98,down,Elanur,Bela,97,72,5,,,,
99,-,Şehinşah,Dünya'dan Atlas'a,-,78,3,,,,
100,-,Murda & Ezhel,Boynumdaki Chain,-,23,4,,,,
