Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Borqy,Sağlam Kalça,1,1,5,,,,
2,up,Sefo,IMPARATOR,8,2,9,,,,
3,up,Cakal,Aşk Olsun,3,1,13,,,,
4,down,Sefo,ARABA,2,1,13,,,,
5,down,Cakal,Cuma,4,2,11,,,,
6,up,BLOK3,N'aptığını Bilmesem De,6,4,11,,,,
7,down,Heijan & Muti,Aynen,5,1,18,,,,
8,down,BLOK3,BAYBAY,7,2,25,,,,
9,up,Güneş,Bölüm Sonu,75,9,2,,,,
10,up,Doja Cat,Paint The Town Red,32,3,4,,,,
11,down,ALIZADE & BEGE,24/7,9,1,20,,,,
12,up,UZI,PAPARAZZİ,13,1,94,,,,
13,down,BLOK3,AFFETMEM,11,1,34,,,,
14,up,BLOK3,VUR,15,6,41,,,,
15,down,Ezhel & Jugglerz,Pofuduk,10,10,4,,,,
16,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,16,5,19,,,,
17,down,Lvbel C5,BABA,12,5,12,,,,
18,down,Lvbel C5,İZLEDİ MAHALLE,14,12,12,,,,
19,up,Güneş,NKBİ,19,1,66,,,,
20,-,Russ Millions & UZI,International,-,1,1,,,,
21,up,Sefo,Bilmem Mi?,21,1,113,,,,
22,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],20,1,36,,,,
23,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),17,7,14,,,,
24,down,UZI,ARASAN DA,23,1,77,,,,
25,down,Lil Zey,DEFOL,18,10,18,,,,
26,down,Güneş,Suçlarımdan Biri,22,3,76,,,,
27,down,Güneş,Dua (feat. Uzi),26,2,142,,,,
28,down,UZI,Krvn,25,1,129,,,,
29,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,24,1,25,,,,
30,down,Ezhel,Felaket,28,6,200,,,,
31,down,Gazapizm & Melike Şahin,Olur Mu,29,1,46,,,,
32,up,Sefo,Affettim,34,1,86,,,,
33,down,Motive,DAMLA,27,20,12,,,,
34,up,Cakal,Mahvettim,39,1,97,,,,
35,up,BLOK3,Patlat,38,5,5,,,,
36,up,Cakal,Lütfen,46,2,113,,,,
37,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,35,3,37,,,,
38,down,Heijan & Muti,"Love, Gun",31,29,16,,,,
39,down,Halodayı,Özür,36,14,32,,,,
40,down,Motive,RANDEVU,33,11,26,,,,
41,down,ALIZADE,ŞU AN,30,12,23,,,,
42,up,Cakal,İmdat,52,1,73,,,,
43,down,Motive,ROMANTİK,37,30,12,,,,
44,down,Velet,Aşk Sadece Anlayana,42,1,69,,,,
45,down,Dave & Central Cee,Sprinter,40,33,14,,,,
46,down,ATE,Diğer Yarım,41,7,61,,,,
47,up,Ezhel,Nerdesin,50,1,59,,,,
48,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,71,19,6,,,,
49,down,Cakal,YAKALARSAN,47,18,23,,,,
50,up,Sefo & Reynmen,Bonita,53,1,115,,,,
51,down,Motive,10MG,43,1,42,,,,
52,up,Gazapizm,Unutulacak Dünler,57,1,186,,,,
53,down,Gazapizm,Yine Edemedik Dans,48,39,11,,,,
54,down,Velet,Marmara,51,48,5,,,,
55,up,Ati242,25,92,18,42,,,,
56,up,UZI,XXL,61,7,52,,,,
57,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,56,1,186,,,,
58,up,UZI & Mavi,SENIN UGRUNA,58,1,52,,,,
59,down,Motive,EXORCIST,45,31,12,,,,
60,down,Travis Scott,FE!N,54,10,6,,,,
61,down,Motive,HANIMEFENDİ,60,27,12,,,,
62,down,UZI,AĞZI BOZUK,49,25,6,,,,
63,down,Canbay & Wolker,Karanlık Dünyam,55,8,23,,,,
64,up,UZI,ZOR,70,4,52,,,,
65,down,BLOK3,CİRO,62,49,26,,,,
66,down,UZI,UNUTTUM,65,3,52,,,,
67,down,Gunna,fukumean,66,63,7,,,,
68,up,Ceza,Neyim Var Ki (feat. Sagopa K),68,20,187,,,,
69,up,Lvbel C5 & Batuflex,ralli,81,2,111,,,,
70,down,Motive,SWIM,69,33,12,,,,
71,down,Travis Scott,MELTDOWN,64,13,6,,,,
72,up,Murda & Ezhel,Aya,73,1,200,,,,
73,-,Travis Scott,MY EYES,-,29,5,,,,
74,down,B4TU INC.,Merve (Masada Chivas),72,15,27,,,,
75,up,Teya Dora,Džanum,76,42,15,,,,
76,-,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,-,7,55,,,,
77,up,"Muti, UZI & Critical",LE CANE,90,12,76,,,,
78,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],44,23,7,,,,
79,up,Sagopa Kajmer,Galiba (Rap Versiyon),91,36,180,,,,
80,up,Bedo,Sana Ne (feat. P.O.S),89,1,117,,,,
81,down,Batuflex,Asosyal,74,27,11,,,,
82,up,Ayaz Erdoğan,Hep Mi Ben,88,3,77,,,,
83,up,Canbay & Wolker,Elbet Bir Gün,95,53,44,,,,
84,-,Cakal,Promilim Yüksek,-,19,1,,,,
85,down,Reckol & Cakal,Benimle Gel,82,7,82,,,,
86,down,Reckol & Cakal,O Yeterdi Aslında,78,10,31,,,,
87,down,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),59,47,6,,,,
88,down,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],63,34,7,,,,
89,-,Nicki Minaj,Last Time I Saw You,-,83,1,,,,
90,down,Tekir,Ağlaya Ağlaya,84,5,49,,,,
91,down,Heijan,Değilim Bi Aşık,86,33,53,,,,
92,up,Murda,Gece Gündüz (feat. MERO),99,3,128,,,,
93,up,Reckol,Istediğim Olucak,93,15,28,,,,
94,down,Motive,ONE SHOT FREESTYLE,83,83,3,,,,
95,-,Batuflex,Dalga,-,3,90,,,,
96,-,Sefo,Tutsak,-,1,66,,,,
97,down,Okan & Volkan,Halden Anlamaz,96,8,69,,,,
98,down,UZI,HESAP,97,31,30,,,,
99,down,Halodayı,Arayamadım,67,67,2,,,,
100,down,Lvbel C5,YAPAMAM,94,13,47,,,,
