Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,4,,,,
2,up,"Defkhan, NELLIE & fredo",Kapak Olsun,2,2,5,,,,
3,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,1,6,,,,
4,up,Motive,pVg,4,2,5,,,,
5,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,5,1,21,,,,
6,up,BLOK3,aklına ben gelicem,7,1,22,,,,
7,down,Cakal & Lvbel C5,JET BABA,6,6,12,,,,
8,up,Ezhel,Margiela,8,1,17,,,,
9,up,UZI,PAPARAZZİ,9,1,118,,,,
10,up,BLOK3,BAYBAY,13,2,49,,,,
11,up,ElMusto,Seni Yazdım (feat. Decrat),12,11,3,,,,
12,down,Sefo,IMPARATOR,11,2,33,,,,
13,down,Jeff Redd,MINI TERORISTA,10,5,15,,,,
14,up,BLOK3,VUR,15,6,65,,,,
15,up,BLOK3,AFFETMEM,16,1,58,,,,
16,up,Heijan & Muti,Aynen,18,1,42,,,,
17,up,BLOK3,GÜZEL VE İDDİALI,86,7,2,,,,
18,down,BLOK3,N'aptığını Bilmesem De,17,4,35,,,,
19,-,Kanye West & Ty Dolla $ign,Carnival,-,11,1,,,,
20,down,"Kleo, Segah & Motive",A La Carte,19,15,10,,,,
21,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,21,5,43,,,,
22,up,Sefo,Bilmem Mi?,22,1,137,,,,
23,down,UZI,ARASAN DA,20,1,101,,,,
24,down,21 Savage,redrum,23,22,6,,,,
25,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,25,1,,,,
26,down,BLOK3,Patlat,24,5,29,,,,
27,down,Ezhel,Felaket,26,6,224,,,,
28,down,Güneş,NKBİ,25,1,90,,,,
29,down,Cakal,Aşk Olsun,28,1,37,,,,
30,down,Lvbel C5,BABA,27,5,36,,,,
31,down,UZI,DENE,30,3,13,,,,
32,up,Cakal,Cuma,32,2,35,,,,
33,up,Lvbel C5,DACIA,36,31,9,,,,
34,up,Güneş,Suçlarımdan Biri,34,3,100,,,,
35,up,Cakal,Promilim Yüksek,37,19,25,,,,
36,down,Güneş,Dua (feat. Uzi),35,2,166,,,,
37,down,UZI,SIMARIK,31,7,13,,,,
38,up,Sefo,Affettim,38,1,110,,,,
39,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,33,14,22,,,,
40,up,Ati242,Kalbim Yanımda,42,25,21,,,,
41,down,Tefo & Seko,Pışşt Baksana,39,13,16,,,,
42,down,Gazapizm,Unutulacak Dünler,40,1,210,,,,
43,-,Kanye West & Ty Dolla $ign,Back to Me,-,43,1,,,,
44,down,Ceza,Neyim Var Ki (feat. Sagopa K),43,20,211,,,,
45,up,Heijan,Değilim Bi Aşık,56,33,77,,,,
46,down,Sagopa Kajmer,Ateşten Gömlek,41,33,61,,,,
47,down,Cakal,Mahvettim,44,1,121,,,,
48,down,Doja Cat,Paint The Town Red,45,3,28,,,,
49,up,AKDO & Cakal,DOYAMADIM,92,49,2,,,,
50,-,Kanye West & Ty Dolla $ign,Stars,-,50,1,,,,
51,down,Ati242,Hoşçakal,48,21,17,,,,
52,down,ALIZADE & BEGE,24/7,46,1,44,,,,
53,down,UZI,XXL,49,7,76,,,,
54,down,Cakal,Lütfen,50,2,137,,,,
55,-,Kanye West & Ty Dolla $ign,Paid,-,55,1,,,,
56,-,Kanye West & Ty Dolla $ign,Burn,-,56,1,,,,
57,down,Sefo,ARABA,47,1,37,,,,
58,down,Lvbel C5,SHOT,29,29,4,,,,
59,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],55,1,60,,,,
60,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,53,1,49,,,,
61,-,Kanye West & Ty Dolla $ign,Paperwork,-,61,1,,,,
62,down,Canbay & Wolker,Elbet Bir Gün,54,53,68,,,,
63,down,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,58,43,10,,,,
64,down,UZI,UNUTTUM,52,3,76,,,,
65,down,M Lisa,ELLERİM BOŞ,51,35,21,,,,
66,down,Borqy,Sağlam Kalça,59,1,29,,,,
67,down,Motive,10MG,60,1,66,,,,
68,-,Kanye West & Ty Dolla $ign,Do It,-,68,1,,,,
69,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,69,1,,,,
70,-,Kanye West & Ty Dolla $ign,Vultures,-,70,1,,,,
71,-,Kanye West & Ty Dolla $ign,Talking,-,71,1,,,,
72,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,72,1,,,,
73,down,Cakal,İmdat,62,1,97,,,,
74,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,64,1,189,,,,
75,-,Lvbel C5,yıldızlar şahit aşkıma,-,11,1,,,,
76,-,Kanye West & Ty Dolla $ign,Hoodrat,-,76,1,,,,
77,down,UZI,HESAP,61,31,54,,,,
78,down,Heijan & Muti,"Love, Gun",68,29,40,,,,
79,down,Gazapizm & Melike Şahin,Olur Mu,63,1,70,,,,
80,-,Kanye West & Ty Dolla $ign,Problematic,-,80,1,,,,
81,-,Yeat,Breathe,-,81,1,,,,
82,down,Sefo,Veda Saati,72,2,41,,,,
83,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,69,7,71,,,,
84,down,BLOK3,CİRO,75,49,49,,,,
85,down,Motive,RANDEVU,65,11,50,,,,
86,-,Yeat,Psycho CEO,-,86,1,,,,
87,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,87,1,,,,
88,down,Ati242,25,78,18,66,,,,
89,down,Sagopa Kajmer,Galiba (Rap Versiyon),67,36,204,,,,
90,down,Sefo & Reynmen,Bonita,74,1,139,,,,
91,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,91,1,,,,
92,-,Heijan & Muti,Suç,-,88,1,,,,
93,-,Yeat,Power Trip,-,93,1,,,,
94,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,94,1,,,,
95,down,Sefo & Jako,kördüğüm,73,2,73,,,,
96,-,Kanye West & Ty Dolla $ign,King,-,96,1,,,,
97,down,Velet,Aşk Sadece Anlayana,57,1,93,,,,
98,-,Yeat,Morë,-,98,1,,,,
99,down,Ezhel,Nerdesin,71,1,83,,,,
100,down,Travis Scott,MY EYES,84,29,22,,,,
