Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),4,1,6,,,,
2,up,Motive,pVg,2,2,12,,,,
3,down,Sefo,Kapalı Kapılar,1,1,11,,,,
4,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,1,13,,,,
5,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,6,1,28,,,,
6,down,Wegh,Kennedy'i Ben Vurdum,5,5,6,,,,
7,up,BLOK3,GÜZEL VE İDDİALI,9,7,9,,,,
8,up,"Defkhan, NELLIE & fredo",Kapak Olsun,8,2,12,,,,
9,up,AKDO & Lvbel C5,SUBMARINER,90,2,2,,,,
10,up,BLOK3,aklına ben gelicem,10,1,29,,,,
11,up,BLOK3,Salla Salla,11,2,19,,,,
12,up,Cakal & Lvbel C5,JET BABA,12,6,19,,,,
13,down,Future & Metro Boomin,Like That,7,7,3,,,,
14,up,BLOK3,BAYBAY,16,2,56,,,,
15,up,Sefo,IMPARATOR,18,2,40,,,,
16,down,UZI,PAPARAZZİ,14,1,125,,,,
17,up,Ezhel,Felaket,22,6,231,,,,
18,down,Sefo,Bilmem Mi?,15,1,144,,,,
19,down,Ezhel,Margiela,17,1,24,,,,
20,up,BLOK3,AFFETMEM,20,1,65,,,,
21,up,Heijan & Muti,Aynen,23,1,49,,,,
22,up,BLOK3,N'aptığını Bilmesem De,25,4,42,,,,
23,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,29,5,50,,,,
24,down,Kanye West & Ty Dolla $ign,Carnival,21,11,8,,,,
25,up,UZI,ARASAN DA,27,1,108,,,,
26,up,Lvbel C5,BABA,28,5,43,,,,
27,down,Güneş,NKBİ,26,1,97,,,,
28,up,Cakal,Aşk Olsun,34,1,44,,,,
29,up,Jeff Redd,MINI TERORISTA,61,5,22,,,,
30,up,Cakal,Cuma,41,2,42,,,,
31,down,Sefo,Affettim,30,1,117,,,,
32,up,Güneş,Suçlarımdan Biri,32,3,107,,,,
33,up,"Kleo, Segah & Motive",A La Carte,33,15,17,,,,
34,up,Ati242,Hoşçakal,42,21,24,,,,
35,up,Güneş,Dua (feat. Uzi),37,2,173,,,,
36,up,Lvbel C5,DACIA,43,31,16,,,,
37,down,Future & Metro Boomin,Type Shit,13,13,3,,,,
38,down,Ati242,Kalbim Yanımda,35,25,28,,,,
39,down,UZI,SIMARIK,36,7,20,,,,
40,down,Lvbel C5,yıldızlar şahit aşkıma,39,11,8,,,,
41,up,Doja Cat,Paint The Town Red,50,3,35,,,,
42,up,BLOK3,Patlat,49,5,36,,,,
43,up,UZI,DENE,45,3,20,,,,
44,up,ALIZADE & BEGE,24/7,63,1,51,,,,
45,up,Ceza,Neyim Var Ki (feat. Sagopa K),48,20,218,,,,
46,up,Gazapizm,Unutulacak Dünler,47,1,217,,,,
47,up,Travis Scott,FE!N,55,10,24,,,,
48,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],44,1,67,,,,
49,up,Cakal,Promilim Yüksek,54,19,32,,,,
50,up,UZI,XXL,58,7,83,,,,
51,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,51,1,196,,,,
52,up,Motive,10MG,52,1,73,,,,
53,up,Motive,RANDEVU,57,11,57,,,,
54,up,Ezhel,Nerdesin,60,1,90,,,,
55,up,Cakal,Lütfen,62,2,144,,,,
56,down,Future & Metro Boomin,Cinderella,19,19,3,,,,
57,down,Lil Zey & Ezhel,Çevir Tavukları,24,24,3,,,,
58,down,Sagopa Kajmer,Ateşten Gömlek,53,33,68,,,,
59,up,Cakal,Mahvettim,66,1,128,,,,
60,up,Canbay & Wolker,Elbet Bir Gün,65,53,75,,,,
61,down,Sefo,Veda Saati,59,2,48,,,,
62,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,79,14,29,,,,
63,up,M Lisa,ELLERİM BOŞ,77,35,28,,,,
64,up,UZI,UNUTTUM,70,3,83,,,,
65,down,Ahiyan,Kurtulmak,46,32,4,,,,
66,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,67,1,56,,,,
67,up,Sefo & Reynmen,Bonita,68,1,146,,,,
68,down,21 Savage,redrum,64,22,13,,,,
69,up,Sefo & Jako,kördüğüm,71,2,80,,,,
70,up,Cakal,İmdat,78,1,104,,,,
71,down,Heijan,Değilim Bi Aşık,69,33,84,,,,
72,down,ElMusto,Seni Yazdım (feat. Decrat),56,11,10,,,,
73,up,Motive,Makaveli,76,70,18,,,,
74,-,Ati242,Kaptan,-,6,1,,,,
75,down,Heijan & Muti,"Love, Gun",72,29,47,,,,
76,down,Ati242,25,75,18,73,,,,
77,up,Sefo & CAPO,ISABELLE,80,2,88,,,,
78,up,UZI,HESAP,82,31,61,,,,
79,down,Reynmen,Derdim Olsun,74,27,83,,,,
80,up,Cash Flow & Defkhan,Aç Kurtlar,86,77,5,,,,
81,up,Gazapizm & Melike Şahin,Olur Mu,85,1,77,,,,
82,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,87,7,78,,,,
83,up,Murda & Ezhel,Aya,83,1,223,,,,
84,down,Future & Metro Boomin,Young Metro,31,31,3,,,,
85,up,Tefo & Seko,Pışşt Baksana,97,13,23,,,,
86,up,ATE,Diğer Yarım,88,7,85,,,,
87,-,BEGE & Güneş,Mümkünse,-,39,1,,,,
88,-,Sickick,Intro (Infected),-,80,1,,,,
89,up,Sagopa Kajmer,Galiba (Rap Versiyon),91,36,211,,,,
90,up,Eypio & Zara,İmdadım,98,90,2,,,,
91,down,Future & Metro Boomin,We Don't Trust You,38,38,3,,,,
92,up,Murda,Gece Gündüz (feat. MERO),93,3,138,,,,
93,-,AKDO & Cakal,DOYAMADIM,-,49,7,,,,
94,-,lusttqwe & BatuSyex,Hayırlı Günler,-,94,1,,,,
95,-,Платина,Завидуют,-,90,1,,,,
96,-,Платина,Бассок (feat. Voskresenskii),-,96,1,,,,
97,down,Sefo,ARABA,81,1,44,,,,
98,down,Cash Flow,Rolex,84,51,10,,,,
99,-,Motive,MASAL,-,7,40,,,,
100,down,Travis Scott,MY EYES,89,29,29,,,,
