Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Güneş,NKBİ,1,1,31,,,,
2,up,Gazapizm & Melike Şahin,Olur Mu,2,1,11,,,,
3,up,Motive,10MG,3,1,7,,,,
4,up,UZI & Mavi,SENIN UGRUNA,4,1,17,,,,
5,up,Tekir,Ağlaya Ağlaya,5,5,15,,,,
6,up,Sefo & Jako,kördüğüm,6,2,20,,,,
7,up,Güneş,Suçlarımdan Biri,8,3,41,,,,
8,down,Sefo,Tutsak,7,1,36,,,,
9,up,UZI,ARASAN DA,10,1,42,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,8,5,,,,
11,up,Ezhel,Nerdesin,11,1,24,,,,
12,up,Sefo,Bilmem Mi?,12,1,78,,,,
13,up,UZI,PAPARAZZİ,13,1,59,,,,
14,up,UZI,ZOR,21,4,17,,,,
15,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,86,3,2,,,,
16,down,ATE,Diğer Yarım,15,7,26,,,,
17,down,Sefo & CAPO,ISABELLE,14,2,30,,,,
18,down,Sefo,Affettim,16,1,51,,,,
19,down,Velet,Aşk Sadece Anlayana,17,1,34,,,,
20,down,UZI,XXL,19,7,17,,,,
21,down,UZI,UNUTTUM,20,3,17,,,,
22,up,Cakal,İmdat,22,1,38,,,,
23,down,Eminem,Mockingbird,18,18,11,,,,
24,up,Ati242,25,24,18,13,,,,
25,down,Sefo & Revart,yarım kalır,23,4,39,,,,
26,up,DEHA INC. & Reckol,Talibana,95,3,2,,,,
27,up,UZI,Paranoya,27,24,59,,,,
28,down,Güneş,Dua (feat. Uzi),25,2,107,,,,
29,down,Sefo & Reynmen,Bonita,26,1,80,,,,
30,down,Ezhel,Felaket,29,6,165,,,,
31,down,Ayaz Erdoğan,Hep Mi Ben,28,3,42,,,,
32,down,UZI,Krvn,30,1,94,,,,
33,up,BLOK3,VUR,37,6,6,,,,
34,down,Gazapizm,Unutulacak Dünler,33,1,151,,,,
35,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,32,7,21,,,,
36,down,Cakal,Mahvettim,34,1,62,,,,
37,down,Canbay & Wolker,Leylim Yar,36,1,43,,,,
38,down,Şanışer & Ayda,Aşk Şarkısı (Live),35,10,17,,,,
39,up,Okan & Volkan,Halden Anlamaz,40,8,34,,,,
40,down,MERO & Murda,Konum Gizli,39,5,34,,,,
41,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,41,1,154,,,,
42,up,Ezhel,Bul Beni,43,1,79,,,,
43,up,Ezhel,Geceler,44,19,165,,,,
44,down,Lvbel C5,İNATLA,31,22,4,,,,
45,down,Sefo,beni beni,38,13,6,,,,
46,up,Cakal,Lütfen,47,2,78,,,,
47,up,ALIZADE,ANORMAL,48,20,18,,,,
48,down,Heijan,Değilim Bi Aşık,45,33,19,,,,
49,up,Ezhel,Allah'ından Bul,50,1,117,,,,
50,down,Lvbel C5,YAPAMAM,49,13,23,,,,
51,up,Lvbel C5,GELMEZSEN GELME,51,3,42,,,,
52,up,Cakal,Mingoflalar,52,10,27,,,,
53,up,UZI,CINDY,53,2,67,,,,
54,up,UZI,Umrumda Değil,55,1,94,,,,
55,down,Cakal & Fatma Turgut,Kalbe Zarar,42,13,8,,,,
56,up,Khontkar & Lil Zey,Gözyaşı Rapsodi 3,97,56,2,,,,
57,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,46,14,18,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),57,41,34,,,,
59,up,Murda,RARRii,61,7,23,,,,
60,up,Velet,Sazımı Duvara Astım,64,57,7,,,,
61,down,Ayaz Erdoğan,Baba (feat. Mengelez),60,1,66,,,,
62,down,Tefo & Seda Tripkolic,Le Le,58,17,26,,,,
63,up,Lvbel C5 & Batuflex,ralli,65,2,78,,,,
64,up,Reckol & Cakal,Benimle Gel,68,7,47,,,,
65,up,Murda & Ezhel,Aya,66,1,165,,,,
66,up,Drake & 21 Savage,Rich Flex,71,19,9,,,,
67,up,Heijan & Muti,Birader,69,9,40,,,,
68,down,Borqy,Paradoks,56,19,7,,,,
69,up,UZI,Makina,72,2,110,,,,
70,up,ElMusto,Aksiyon,98,40,2,,,,
71,up,Batuflex,Dalga,76,3,68,,,,
72,down,Eminem,Superman (feat. Dina Rae),59,54,16,,,,
73,down,Sefo,toz duman,70,9,84,,,,
74,up,Ceza,Neyim Var Ki (feat. Sagopa K),77,20,156,,,,
75,down,Lil Zey,OnlyFans,67,12,14,,,,
76,up,Sagopa Kajmer,Galiba (Rap Versiyon),85,36,163,,,,
77,up,UZI,HESAP,80,31,17,,,,
78,down,Bedo,Gelmelisin,62,62,3,,,,
79,down,ALIZADE & BEGE,Kalbin bana kaldı,73,18,23,,,,
80,down,Ati242,Inzaghi,75,34,25,,,,
81,up,GOKO!,EVA & MIA,81,11,39,,,,
82,up,Cakal,Riv Riv Riv,82,18,64,,,,
83,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,87,6,42,,,,
84,down,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,78,55,12,,,,
85,down,Lvbel C5,10 NUMARA,79,2,64,,,,
86,up,Ceza,Suspus,91,32,148,,,,
87,up,Sagopa Kajmer,Ateşten Gömlek,96,33,17,,,,
88,down,Velet,Gözümden Sakındığım,74,45,19,,,,
89,down,BEGE,2T1BB (feat. Yung Ouzo),83,5,28,,,,
90,up,Bedo,Sana Ne (feat. P.O.S),93,1,88,,,,
91,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,1,1,,,,
92,down,Sefo & Aerro,Gitti,90,18,10,,,,
93,down,Murda,Salt Bae,63,63,3,,,,
94,down,UZI & Heijan,NEGATIF,88,25,17,,,,
95,-,Eminem,Without Me,-,48,21,,,,
96,down,Ero,KONTROL,92,67,7,,,,
97,up,Murda,Gece Gündüz (feat. MERO),100,3,98,,,,
98,-,ElMusto,Agalar,-,42,22,,,,
99,-,Reynmen,Derdim Olsun,-,27,68,,,,
100,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,53,33,,,,
