Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cakal,Mahvettim,1,1,4,,,,
2,up,Lvbel C5,10 NUMARA,2,2,6,,,,
3,up,Sefo,Bilmem Mi?,3,1,20,,,,
4,up,"Artz, Bugy & Ezhel",Hayrola,9,4,5,,,,
5,up,KADR,Hakim Bey,5,5,6,,,,
6,down,Ayaz Erdoğan,Baba (feat. Mengelez),4,1,8,,,,
7,down,Batuflex,Dalga,6,3,10,,,,
8,down,Ezhel,Bul Beni,7,1,21,,,,
9,down,Lvbel C5 & Batuflex,ralli,8,2,20,,,,
10,up,UZI,CINDY,10,2,9,,,,
11,up,Sefo & Reynmen,Bonita,11,1,22,,,,
12,up,UZI,Umrumda Değil,12,1,36,,,,
13,up,Cakal,Lütfen,13,2,20,,,,
14,up,UZI,Krvn,14,1,36,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,11,18,,,,
16,up,BEGE,GECELERİN DERDİ,16,5,30,,,,
17,up,Güneş,Dua (feat. Uzi),17,2,49,,,,
18,up,UZI,Makina,19,2,52,,,,
19,up,Lvbel C5,Aynen Öyle,20,19,18,,,,
20,down,Ezhel,Mayrig,18,6,10,,,,
21,up,Tuhan & UZI,Yengen Kızar,21,21,21,,,,
22,up,Gazapizm,Unutulacak Dünler,22,1,93,,,,
23,up,Motive & Murda,Ömrüm,25,13,12,,,,
24,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,26,1,96,,,,
25,down,"Muti, UZI & Critical",LE CANE,23,12,19,,,,
26,up,Taladro,Nafile (feat. Sancak & Canfeza),93,26,2,,,,
27,down,Batuflex,Dünya Hain,24,14,22,,,,
28,up,Murda,Gece Gündüz (feat. MERO),31,3,43,,,,
29,up,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",30,10,16,,,,
30,up,Murda & Ezhel,Aya,32,1,107,,,,
31,down,Lil Zey & Kozmos,Eskisi Gibi,28,24,38,,,,
32,up,Ezhel,Felaket,35,6,107,,,,
33,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,39,23,28,,,,
34,up,Sefo,toz duman,34,9,26,,,,
35,up,Lia Shine,Aden P2,36,18,16,,,,
36,up,Kanye West,Praise God,40,36,7,,,,
37,up,Ezhel,Allah'ından Bul,41,1,59,,,,
38,up,Cakal & Reckol,PİŞMAN,38,26,11,,,,
39,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),42,8,20,,,,
40,up,Reckol & Cakal,Perros Blancos Freestyle,43,6,34,,,,
41,up,Ezhel,Geceler,47,19,107,,,,
42,up,Contra,ıslak kum,46,3,54,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),45,27,77,,,,
44,down,Patron & FRO,Yandırdın Beni,37,15,14,,,,
45,up,Patron & Sagopa Kajmer,Siyah,49,1,76,,,,
46,up,Masked Wolf,Astronaut In The Ocean,50,1,45,60,2021-02-07,6,2021-04-04
47,-,UZI,PAPARAZZİ,-,1,1,,,,
48,up,Lvbel C5,Zor,54,48,8,,,,
49,up,Sdrk,KISKANMA,53,37,8,,,,
50,up,Organize,Ghetto,95,50,2,,,,
51,up,Batuflex & Cakal,Dumanı Pasla,56,22,36,,,,
52,up,"Murda, Summer Cem & Yung Felix",OHA,52,9,14,,,,
53,down,Velet & Ece Mumay,Olmadı,48,18,6,,,,
54,down,Post Malone & The Weeknd,One Right Now,44,44,3,,,,
55,up,Faruk Sabancı & Norm Ender,Bulamazdım,57,8,28,,,,
56,down,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,55,51,4,,,,
57,up,Ezhel,İmkansızım,60,27,107,,,,
58,up,Slowed Türkiye,RivRivRiv (Bass Boosted),59,54,6,,,,
59,down,Cem Solo & Patron,Dönmem Artık,51,41,7,,,,
60,up,MAW,Sen,63,56,12,,,,
61,down,Lil Zey & Rosalie.,80 Kere,58,11,11,,,,
62,up,UZI,Düş Yakamdan,66,34,31,,,,
63,up,Gazapizm,Sağı Solu Kes,65,2,93,,,,
64,up,Moreart,Я буду ебать (feat. IHI),71,64,3,,,,
65,down,Sagopa Kajmer,Galiba (Rap Versiyon),62,36,107,,,,
66,down,Sagopa Kajmer,Toz Taneleri,64,1,104,,,,
67,up,Ceza,Suspus,68,32,106,,,,
68,up,Murda & Ezhel,Duman,69,7,65,,,,
69,up,Ceza,Neyim Var Ki (feat. Sagopa K),77,20,106,,,,
70,up,Xir,Sallan,74,7,67,,,,
71,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),61,41,11,,,,
72,down,Drake,Way 2 Sexy (feat. Future & Young Thug),67,25,12,,,,
73,down,Reckol,Trankobuskas (remix),70,23,21,,,,
74,down,Cakal & Batuflex,Çarşamba Tatili,72,38,15,,,,
75,up,Sagopa Kajmer,366.Gün,75,52,90,,,,
76,up,UZI,Favela,80,45,31,,,,
77,up,"Kuty, Reckol & Cakal",RARI,79,21,23,,,,
78,up,Tankurt Manas,Son Vites,96,78,2,,,,
79,up,Tesher,Jalebi Baby,83,8,32,,,,
80,up,MERO,Track 08,81,2,56,,,,
81,up,Sagopa Kajmer,Baytar,84,45,91,,,,
82,down,Kahraman Deniz,Gelirim,33,33,3,,,,
83,down,Travis Scott,ESCAPE PLAN,27,27,3,,,,
84,up,Sagopa Kajmer,Avutsun Bahaneler,87,14,105,,,,
85,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,76,13,72,,,,
86,-,Norm Ender,Kediler Aslan Olmaz,-,25,1,,,,
87,down,Cakal,P**t,82,26,38,,,,
88,-,Organize,Mercedes-Benz,-,13,26,,,,
89,down,Hayat,Müslüm,73,4,22,,,,
90,down,Reckol,Istediğim Olucak,78,15,25,,,,
91,down,Travis Scott,MAFIA,29,29,3,,,,
92,down,Eminem,Venom (Music From The Motion Picture),89,82,6,,,,
93,down,Sagopa Kajmer,Ateşten Gömlek,92,33,5,,,,
94,-,Mavi,Değmemeli,-,78,1,,,,
95,-,"Anıl Piyancı, Zen-G & Ouz Baydar",Ara Bakayım,-,85,1,,,,
96,-,DVRST,Close Eyes,-,96,1,,,,
97,up,Murda,Pahalı,99,5,91,,,,
98,-,UZI,Paranoya,-,24,5,,,,
99,-,Helyos & Mavi,Gözler (Reverb & Slowed),-,99,1,,,,
100,down,Lil Zey,Heveslenmem,88,27,32,,,,
