Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI & Mavi,SENIN UGRUNA,1,1,6,,,,
2,up,Sefo & Jako,kördüğüm,3,2,9,,,,
3,down,Ezhel,Nerdesin,2,1,13,,,,
4,up,Sefo,Tutsak,7,1,25,,,,
5,up,Sefo & CAPO,ISABELLE,5,2,19,,,,
6,down,Güneş,Suçlarımdan Biri,4,3,30,,,,
7,down,UZI,UNUTTUM,6,3,6,,,,
8,up,UZI,ARASAN DA,9,1,31,,,,
9,down,UZI,XXL,8,7,6,,,,
10,up,ATE,Diğer Yarım,10,7,15,,,,
11,up,Şanışer & Ayda,Aşk Şarkısı (Live),11,10,6,,,,
12,up,Velet,Aşk Sadece Anlayana,14,1,23,,,,
13,up,Lil Zey,OnlyFans,59,12,3,,,,
14,down,Sefo,Bilmem Mi?,12,1,67,,,,
15,up,Cakal,İmdat,16,1,27,,,,
16,down,UZI,PAPARAZZİ,15,1,48,,,,
17,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,13,7,10,,,,
18,up,Güneş,NKBİ,19,1,20,,,,
19,down,MERO & Murda,Konum Gizli,18,5,23,,,,
20,down,Sefo,Affettim,17,1,40,,,,
21,up,Tekir,Ağlaya Ağlaya,31,5,4,,,,
22,down,Sefo & Revart,yarım kalır,21,4,28,,,,
23,down,ALIZADE,ANORMAL,20,20,7,,,,
24,down,Cakal,Mingoflalar,23,10,16,,,,
25,down,Murda,RARRii,22,7,12,,,,
26,down,Sefo & Reynmen,Bonita,25,1,69,,,,
27,up,Ayaz Erdoğan,Hep Mi Ben,29,3,31,,,,
28,up,ALIZADE & BEGE,Kalbin bana kaldı,28,18,12,,,,
29,down,GOKO!,EVA & MIA,26,11,28,,,,
30,up,Tefo & Seda Tripkolic,Le Le,34,17,15,,,,
31,up,Okan & Volkan,Halden Anlamaz,32,8,23,,,,
32,down,Lvbel C5,MOVIE,24,16,4,,,,
33,up,Güneş,Dua (feat. Uzi),33,2,96,,,,
34,up,UZI,Krvn,37,1,83,,,,
35,up,Ezhel,Felaket,36,6,154,,,,
36,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,35,14,7,,,,
37,up,UZI,Paranoya,42,24,48,,,,
38,down,Canbay & Wolker,Leylim Yar,30,1,32,,,,
39,up,Ati242,Inzaghi,39,34,14,,,,
40,up,Cakal,Mahvettim,40,1,51,,,,
41,up,BEGE,2T1BB (feat. Yung Ouzo),43,5,17,,,,
42,down,Ezhel,Bul Beni,41,1,68,,,,
43,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,44,1,143,,,,
44,up,Lvbel C5,GELMEZSEN GELME,48,3,31,,,,
45,up,Cakal,Lütfen,45,2,67,,,,
46,down,Murda,Bela,27,27,3,,,,
47,up,Ezhel,Geceler,51,19,154,,,,
48,up,Ezhel,Allah'ından Bul,49,1,106,,,,
49,up,Gazapizm,Unutulacak Dünler,53,1,140,,,,
50,up,Patron,Güzel Kızlar Patron Dinler,54,7,110,,,,
51,up,Lvbel C5,200 MİLYAR,55,16,19,,,,
52,up,UZI,HESAP,52,31,6,,,,
53,down,Patron,GAF,50,42,8,,,,
54,up,Lvbel C5 & Batuflex,ralli,58,2,67,,,,
55,down,UZI & Heijan,NEGATIF,46,25,6,,,,
56,up,Heijan & Muti,Birader,66,9,29,,,,
57,up,UZI,CINDY,64,2,56,,,,
58,down,Murda & Ezhel,Aya,56,1,154,,,,
59,up,UZI,Umrumda Değil,63,1,83,,,,
60,down,Sefo,toz duman,57,9,73,,,,
61,up,Lvbel C5,10 NUMARA,65,2,53,,,,
62,up,Reckol & Cakal,Benimle Gel,71,7,36,,,,
63,up,Heijan,Değilim Bi Aşık,78,33,8,,,,
64,up,Batuflex,Dalga,67,3,57,,,,
65,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,68,6,31,,,,
66,down,UZI,ZOR,61,4,6,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),47,41,23,,,,
68,up,Cakal,Riv Riv Riv,73,18,53,,,,
69,up,Eminem,Superman (feat. Dina Rae),79,54,5,,,,
70,up,UZI,Makina,74,2,99,,,,
71,down,UZI & Aksan,RUN RUN,60,21,6,,,,
72,up,Ayaz Erdoğan,Baba (feat. Mengelez),75,1,55,,,,
73,down,Nej,Paro,70,25,14,,,,
74,down,"Montiego, Lvbel C5 & Batuflex",Yallah,72,2,37,,,,
75,up,Bedo,Sana Ne (feat. P.O.S),80,1,77,,,,
76,up,Murda,Gece Gündüz (feat. MERO),77,3,90,,,,
77,down,Ezhel,Daima,76,13,25,,,,
78,up,UZI & Montiego,PARA,81,9,23,,,,
79,up,Ceza,Neyim Var Ki (feat. Sagopa K),90,20,145,,,,
80,up,Ozbi,O Bi Karamel,85,27,60,,,,
81,up,Lvbel C5,Aynen Öyle,82,19,60,,,,
82,up,ElMusto,Çalkala,89,82,5,,,,
83,-,Ero,KONTROL,-,67,1,,,,
84,down,Halo,Matmazel,83,46,18,,,,
85,-,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,-,55,1,,,,
86,up,Sagopa Kajmer,Galiba (Rap Versiyon),88,36,152,,,,
87,-,Motive & Jefe,B (CHORBA),-,39,1,,,,
88,down,Reckol,Harmandalı,62,62,3,,,,
89,up,Motive,Nereden,93,89,6,,,,
90,-,Motive & Jefe,R (CHORBA),-,48,1,,,,
91,-,Yung Ouzo & Murda,Tarif,-,69,1,,,,
92,-,Motive & Jefe,C (CHORBA),-,90,1,,,,
93,-,Motive & Jefe,H (CHORBA),-,89,1,,,,
94,down,ElMusto,Aksiyon,38,38,4,,,,
95,-,Motive & Jefe,O (CHORBA),-,91,1,,,,
96,-,Bixi Blake & Kum,Obsession,-,80,1,,,,
97,down,"Artz, Bugy & Ezhel",Hayrola,84,4,52,,,,
98,-,Zen-G,NİRVANA (feat. Patron),-,60,1,,,,
99,down,Anıl Piyancı & Ezhel,KAFA10,86,23,100,,,,
100,down,Ezhel,Ağlattın,87,4,35,,,,
