Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,1,1,14,,,,
2,up,UZI,CINDY,2,2,3,,,,
3,up,Batuflex,Dalga,4,3,4,,,,
4,down,Ezhel,Bul Beni,3,1,15,,,,
5,up,Sefo & Reynmen,Bonita,5,1,16,,,,
6,up,Ayaz Erdoğan,Baba (feat. Mengelez),63,1,2,,,,
7,down,Lvbel C5 & Batuflex,ralli,6,2,14,,,,
8,up,UZI,Umrumda Değil,8,1,30,,,,
9,down,Ezhel,Mayrig,7,6,4,,,,
10,down,BEGE,GECELERİN DERDİ,9,5,24,,,,
11,up,Cakal,Lütfen,11,2,14,,,,
12,down,UZI,Krvn,10,1,30,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,11,12,,,,
14,down,Güneş,Dua (feat. Uzi),13,2,43,,,,
15,down,UZI,Makina,14,2,46,,,,
16,down,Sefo,toz duman,15,9,20,,,,
17,down,"Muti, UZI & Critical",LE CANE,16,12,13,,,,
18,down,Motive & Murda,Ömrüm,17,13,6,,,,
19,up,Ati242,Tiki Taka Flow,79,19,2,,,,
20,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),19,8,14,,,,
21,down,"Murda, Summer Cem & Yung Felix",OHA,18,9,8,,,,
22,down,Gazapizm,Unutulacak Dünler,21,1,87,,,,
23,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,23,1,90,,,,
24,down,Lia Shine,Aden P2,20,18,10,,,,
25,down,Batuflex,Dünya Hain,24,14,16,,,,
26,up,Lvbel C5,Aynen Öyle,29,19,12,,,,
27,up,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",28,10,10,,,,
28,down,Murda,Gece Gündüz (feat. MERO),26,3,37,,,,
29,down,Murda & Ezhel,Aya,27,1,101,,,,
30,down,Patron & FRO,Yandırdın Beni,25,15,8,,,,
31,down,Ezhel,Allah'ından Bul,30,1,53,,,,
32,up,"Artz, Bugy & BEAM",Numby,83,32,2,,,,
33,down,Ezhel,Felaket,31,6,101,,,,
34,down,Lil Zey & Rosalie.,80 Kere,22,11,5,,,,
35,down,Contra,ıslak kum,34,3,48,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),38,27,71,,,,
37,down,Masked Wolf,Astronaut In The Ocean,33,1,39,60,2021-02-07,6,2021-04-04
38,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,36,23,22,,,,
39,down,Drake,Way 2 Sexy (feat. Future & Young Thug),35,25,6,,,,
40,down,Hayat,Müslüm,32,4,16,,,,
41,down,Ezhel,Geceler,39,19,101,,,,
42,down,Cakal & Reckol,PİŞMAN,37,26,5,,,,
43,down,Tuhan & UZI,Yengen Kızar,42,21,15,,,,
44,down,Reckol & Cakal,Perros Blancos Freestyle,41,6,28,,,,
45,down,Patron & Sagopa Kajmer,Siyah,40,1,70,,,,
46,down,Lil Zey & Kozmos,Eskisi Gibi,44,24,32,,,,
47,down,Faruk Sabancı & Norm Ender,Bulamazdım,43,8,22,,,,
48,down,UZI,Düş Yakamdan,45,34,25,,,,
49,down,Ezhel,İmkansızım,46,27,101,,,,
50,down,Xir,Sallan,47,7,61,,,,
51,up,Sdrk,KISKANMA,73,37,2,,,,
52,up,Cheo Gallego,El Anciano y el Niño,62,43,5,,,,
53,down,Gazapizm,Sağı Solu Kes,52,2,87,,,,
54,down,Murda & Ezhel,Duman,50,7,59,,,,
55,down,Reckol,Istediğim Olucak,49,15,19,,,,
56,up,Reckol,Trankobuskas (remix),56,23,15,,,,
57,down,MERO,Track 08,53,2,50,,,,
58,down,Batuflex & Cakal,Dumanı Pasla,55,22,30,,,,
59,down,Sagopa Kajmer,Galiba (Rap Versiyon),58,36,101,,,,
60,up,Sagopa Kajmer,Toz Taneleri,60,1,98,,,,
61,down,Tesher,Jalebi Baby,51,8,26,,,,
62,down,Cakal,Riv Riv Riv,54,18,6,,,,
63,down,MAW,Sen,59,56,6,,,,
64,down,Luciano & Lil Zey,ELMAS,57,17,22,,,,
65,down,Ceza,Suspus,64,32,100,,,,
66,up,UZI,Favela,70,45,25,,,,
67,up,Ceza,Neyim Var Ki (feat. Sagopa K),69,20,100,,,,
68,down,Organize,Mercedes-Benz,65,13,21,,,,
69,up,Murda,Pahalı,80,5,85,,,,
70,up,Lil Zey,Heveslenmem,93,27,26,,,,
71,up,Lvbel C5,Zor,94,48,2,,,,
72,down,Ezhel,Sakatat,71,1,28,,,,
73,down,Drake,Fair Trade (feat. Travis Scott),67,22,6,,,,
74,down,Kaya Giray,Bulamazsın,66,27,17,,,,
75,up,Organize,SALAH,91,75,2,,,,
76,-,Cem Solo & Patron,Dönmem Artık,-,41,1,,,,
77,down,Sefo,Ardından,68,8,28,,,,
78,down,Sagopa Kajmer,366.Gün,77,52,84,,,,
79,-,Cakal & Batuflex,Çarşamba Tatili,-,38,9,,,,
80,-,"GOKO!, Motive & Critical",O LA LA,-,34,1,,,,
81,up,Sagopa Kajmer,Baytar,100,45,85,,,,
82,-,"Artz, Bugy & Freddie Gibbs",War Time,-,55,1,,,,
83,up,Sagopa Kajmer,Avutsun Bahaneler,88,14,99,,,,
84,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,72,1,,,,
85,up,Kamo,Hayal Et,92,85,2,,,,
86,-,Old G,Yola Çıktık Çoktan,-,73,1,,,,
87,-,Sagopa Kajmer,Onca Şeyin Ardından,-,4,24,,,,
88,-,Kozmos & Khontkar,ÜSTÜNDE NE VAR,-,88,1,,,,
89,down,Sefo,Derdi Ne?,81,36,41,,,,
90,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,96,13,66,,,,
91,down,Resit Kemal,Bu Ne Hava,89,8,22,,,,
92,-,Azap HG & Suna,Suçlu,-,89,1,,,,
93,-,Ozbi,O Bi Karamel,-,27,42,,,,
94,-,Aqtaii,Herkesim,-,82,3,,,,
95,down,Saweetie,Best Friend (feat. Doja Cat),87,23,36,35,2021-01-17,35,2021-01-17
96,down,"Kuty, Reckol & Cakal",RARI,90,21,18,,,,
97,down,Doğu Swag,Maşallah,72,30,13,,,,
98,-,Gazapizm,Heyecanı Yok,-,38,74,,,,
99,down,Reo Manchs,Hayrane,74,64,5,,,,
100,-,"Contra, Timu322 & Cenko",Duvar,-,100,1,,,,
