Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,40,1,2,,,,
2,down,UZI,PAPARAZZİ,1,1,10,,,,
3,down,Lvbel C5,10 NUMARA,2,2,15,,,,
4,down,Sefo,Bilmem Mi?,3,1,29,,,,
5,down,Cakal,Mahvettim,4,1,13,,,,
6,down,"Artz, Bugy & Ezhel",Hayrola,5,4,14,,,,
7,down,Lvbel C5 & Batuflex,HONG KONG,6,3,5,,,,
8,down,UZI,Umrumda Değil,7,1,45,,,,
9,down,Ezhel,Bul Beni,8,1,30,,,,
10,down,UZI,CINDY,9,2,18,,,,
11,up,Cakal,ANTRIKOT,78,11,2,,,,
12,down,Batuflex,Dalga,11,3,19,,,,
13,down,Lvbel C5 & Batuflex,ralli,12,2,29,,,,
14,down,UZI,Krvn,13,1,45,,,,
15,down,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),10,9,7,,,,
16,down,UZI,Makina,15,2,61,,,,
17,up,Güneş,Dua (feat. Uzi),19,2,58,,,,
18,up,Cakal,Lütfen,18,2,29,,,,
19,down,Ayaz Erdoğan,Baba (feat. Mengelez),17,1,17,,,,
20,down,KADR,Hakim Bey,16,5,15,,,,
21,up,Cakal,Riv Riv Riv,21,18,15,,,,
22,down,Sefo & Reynmen,Bonita,20,1,31,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,11,27,,,,
24,down,BEGE,GECELERİN DERDİ,23,5,39,,,,
25,up,Gazapizm,Unutulacak Dünler,25,1,102,,,,
26,down,Bedo & Sıla Şahin,Dönüyorum Eve,14,13,4,,,,
27,down,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,22,10,7,,,,
28,up,Tuhan & UZI,Yengen Kızar,28,21,30,,,,
29,up,"Muti, UZI & Critical",LE CANE,29,12,28,,,,
30,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,26,1,105,,,,
31,up,No.1 & Melek Mosso,Yarım Kalan Sigara,93,26,6,,,,
32,down,Lvbel C5,Aynen Öyle,27,19,27,,,,
33,up,Ben Fero,FERHAT YILMAZ,95,4,10,,,,
34,down,Motive & Murda,Ömrüm,30,13,21,,,,
35,down,Ezhel,Felaket,31,6,116,,,,
36,down,Murda & Ezhel,Aya,32,1,116,,,,
37,down,Ezhel,Geceler,33,19,116,,,,
38,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,35,23,37,,,,
39,up,Reckol & Cakal,Perros Blancos Freestyle,45,6,43,,,,
40,up,Lia Shine,Aden P2,44,18,25,,,,
41,up,Ezhel,Allah'ından Bul,41,1,68,,,,
42,down,Batuflex & Lvbel C5,Atm,37,37,5,,,,
43,down,Ezhel,Mayrig,36,6,19,,,,
44,down,Murda,Gece Gündüz (feat. MERO),34,3,52,,,,
45,down,Lil Zey & Kozmos,Eskisi Gibi,38,24,47,,,,
46,down,Contra,ıslak kum,43,3,63,,,,
47,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),75,47,2,,,,
48,down,Tanerman & Contra,Bi' Şarkı,39,18,8,,,,
49,-,Motive,KALA KAL,-,10,1,,,,
50,down,Batuflex & Cakal,Dumanı Pasla,48,22,45,,,,
51,down,Batuflex,Dünya Hain,47,14,31,,,,
52,down,Patron & Sagopa Kajmer,Siyah,51,1,85,,,,
53,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",50,10,25,,,,
54,up,Sefo,toz duman,59,9,35,,,,
55,up,Juice WRLD & Justin Bieber,Wandered To LA,92,55,2,,,,
56,up,Gunna & Future,pushin P (feat. Young Thug),77,56,3,,,,
57,up,Eminem,Without Me,62,48,5,,,,
58,down,Kanye West,Praise God,49,36,16,,,,
59,-,Motive,MASAL,-,7,1,,,,
60,down,Masked Wolf,Astronaut In The Ocean,57,1,54,60,2021-02-07,6,2021-04-04
61,down,Patron & FRO,Yandırdın Beni,53,15,23,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),42,27,86,,,,
63,down,UZI,Düş Yakamdan,54,34,40,,,,
64,down,Ezhel,İmkansızım,61,27,116,,,,
65,down,Velet & Ece Mumay,Olmadı,55,18,15,,,,
66,up,Ramiz,Para,70,46,5,,,,
67,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),52,41,20,,,,
68,down,Lvbel C5,Zor,58,48,17,,,,
69,down,Sagopa Kajmer,Toz Taneleri,63,1,113,,,,
70,down,Sagopa Kajmer,Galiba (Rap Versiyon),64,36,116,,,,
71,down,Gazapizm,Sağı Solu Kes,65,2,102,,,,
72,down,Cakal & Reckol,PİŞMAN,60,26,20,,,,
73,-,Motive,SAVANA,-,29,1,,,,
74,down,Jnr Choi,To the Moon,46,46,4,,,,
75,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),66,8,29,,,,
76,up,Hensonn,Sahara,84,68,2,,,,
77,down,UZI,Favela,68,45,40,,,,
78,down,"Cem Diremsiz, Cakal & MAVI",Gözler (Slowed),56,56,4,,,,
79,-,Motive,KÂR,-,16,1,,,,
80,-,Motive & Doga,KÜLÜ KALDI,-,36,1,,,,
81,-,Motive,BANA GAYRET,-,39,1,,,,
82,-,Motive,MAKARON (LÉ ORIGINAL),-,41,1,,,,
83,up,Ceza,Suspus,85,32,115,,,,
84,down,Faruk Sabancı & Norm Ender,Bulamazdım,67,8,37,,,,
85,down,Ceza,Neyim Var Ki (feat. Sagopa K),71,20,115,,,,
86,down,UZI,Paranoya,72,24,14,,,,
87,down,Kum,Düşmanlarıma,74,49,13,,,,
88,-,Burak King,Derde Çareler,-,62,1,,,,
89,down,Ezhel,Bazen (feat. Emel),76,58,13,,,,
90,down,Akon,Bananza (Belly Dancer),86,27,8,,,,
91,down,Taladro,Nafile (feat. Sancak & Canfeza),69,26,11,,,,
92,down,Tesher,Jalebi Baby,79,8,41,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,1,,,,
94,up,Eminem,Venom (Music From The Motion Picture),94,82,8,,,,
95,-,Eminem,Stan (feat. Dido),-,87,5,,,,
96,down,Sagopa Kajmer,Baytar,87,45,100,,,,
97,down,"Kuty, Reckol & Cakal",RARI,91,21,28,,,,
98,down,Murda & Ezhel,Duman,80,7,74,,,,
99,-,Rei 6,Ah Canım Sevgilim (Demo),-,55,1,,,,
100,down,Ufo361 & Ezhel,Kapat Işıklarını,73,7,34,,,,
