Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,18,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,21,,,,
3,up,Heijan & Muti,Hokkabazlar,3,3,8,,,,
4,up,Murda & Ezhel,Aya,4,1,32,,,,
5,up,Gazapizm,Sağı Solu Kes,5,2,18,,,,
6,up,Ayo & Teo,Rolex,6,4,10,,,,
7,up,Ezhel,Felaket,8,6,32,,,,
8,down,Vio & Ezhel,Iz Bırak,7,7,3,,,,
9,up,Sagopa Kajmer,Toz Taneleri,10,1,29,,,,
10,up,Murda,EH BABA,11,2,23,,,,
11,down,Ben Fero & Anıl Piyancı,Sıkı Dur,9,5,7,,,,
12,up,Murda,Pahalı,12,5,18,,,,
13,up,Roddy Ricch,The Box,13,5,27,91,2019-12-08,2,2020-02-16
14,-,Patron & Sagopa Kajmer,Siyah,-,1,1,,,,
15,up,"Patron, Ati242, Bedo & Emboli",Nefret,26,15,7,,,,
16,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),15,4,18,,,,
17,up,Zen-G & Ati242,ALEV ALEV,17,14,6,,,,
18,down,Drake,Toosie Slide,14,7,11,65,2020-04-05,2,2020-04-26
19,up,Reynmen,Ela,21,8,32,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,13,9,79,2020-04-19,1,2020-07-05
21,down,Ben Fero,Demet Akalın,18,11,32,,,,
22,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,20,9,32,,,,
23,up,Patron,Güzel Kızlar Patron Dinler,29,7,32,,,,
24,up,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,78,24,2,,,,
25,down,Norm Ender,Mekanın Sahibi,23,4,32,,,,
26,up,6ix9ine,GOOBA,31,17,6,100,2020-05-10,2,2020-05-17
27,down,Sagopa Kajmer,Avutsun Bahaneler,25,14,32,,,,
28,down,Ufo361 & Ezhel,Wir sind Kral,27,2,32,,,,
29,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,6,8,65,2020-04-26,1,2020-05-03
30,up,Ezhel,Geceler,30,19,32,,,,
31,up,Ezhel,LOLO,33,5,32,,,,
32,up,Ceza,Neyim Var Ki (feat. Sagopa K),32,20,32,,,,
33,down,KADR,Zalim Dünya,24,7,20,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,34,10,32,35,2019-10-06,2,2019-10-13
35,down,MERO,Bogota,16,16,3,,,,
36,down,MERO,Olabilir,28,26,32,,,,
37,up,Ceza,Suspus,38,32,32,,,,
38,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,35,13,10,,,,
39,up,Patron & Ati242,WhatsApp,39,15,17,,,,
40,down,Sagopa Kajmer,Galiba (Rap Versiyon),37,36,32,,,,
41,down,Anıl Piyancı & Ezhel,KAFA10,36,23,32,,,,
42,up,Murda,Pırlanta (feat. Ezhel),43,9,18,,,,
43,down,Enes Batur,Dolunay,40,2,26,,,,
44,down,Gazapizm,Pisliğin Üstüne Basmışlar,41,6,18,,,,
45,up,Ezhel,Kazıdık Tırnaklarla,47,31,32,,,,
46,up,Travis Scott,SICKO MODE,49,21,28,48,2020-04-26,9,2020-05-03
47,down,Ben Fero,Arkadaş,42,2,32,,,,
48,up,Patron,Manzaralar,53,31,32,,,,
49,down,Ezhel,İmkansızım,46,27,32,,,,
50,down,Ufo361 & Ezhel,Yemin Olsun,45,4,31,,,,
51,down,Ben Fero,Babafingo,50,25,32,,,,
52,down,Ben Fero,Biladerim İçin,51,20,32,,,,
53,up,Hidra,Ölüme İnat,58,22,31,,,,
54,up,Patron,Goal,66,16,31,,,,
55,up,Reynmen,Derdim Olsun,57,27,32,,,,
56,down,Ben Fero,3 2 1,54,24,32,,,,
57,up,Sagopa Kajmer,366.Gün,62,52,32,,,,
58,up,Tyga,Ayy Macarena,59,10,29,88,2019-12-01,64,2020-01-12
59,down,Contra,kan sahibi,56,14,6,,,,
60,up,No.1,Hiç Işık Yok (feat. Melek Mosso),60,35,29,,,,
61,down,Megan Thee Stallion,Savage,48,11,12,61,2020-03-22,14,2020-04-19
62,up,Sagopa Kajmer,Neyse,63,6,29,,,,
63,down,Future,Life Is Good (feat. Drake),52,18,23,86,2020-01-12,6,2020-01-19
64,down,Canbay & Wolker,Fersah,55,28,32,,,,
65,up,Gazapizm,Perişan (feat. Gaye Su Akyol),67,13,18,,,,
66,down,BEGE,Yeniden (feat. Nova Norda),64,15,32,,,,
67,up,Sagopa Kajmer,Baytar,68,45,31,,,,
68,up,Travis Scott,goosebumps,72,36,9,89,2020-04-26,18,2020-05-03
69,up,Mert Şenel,Şaraplar ve Kadınlar,71,13,32,,,,
70,down,Ezhel,Şehrimin Tadı,69,46,32,,,,
71,up,Young T & Bugsey,Don't Rush (feat. Headie One),95,22,2,52,2020-04-12,48,2020-04-19
72,down,Powfu,Death Bed (feat. beabadoobee),61,37,13,100,2020-03-01,7,2020-04-26
73,down,Heijan & Muti,Suç Ortağı,70,18,21,,,,
74,up,Ceza,Beatcoin,74,5,25,,,,
75,down,Heijan & Muti,Yokuş,65,22,26,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),83,27,2,,,,
77,up,Taladro,Uçurtma (feat. Ece Mumay),80,31,32,,,,
78,down,Canbay & Wolker,Elbet Bir Gün,77,53,31,,,,
79,up,Ezhel,Alo,82,51,32,,,,
80,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,79,2,28,,,,
81,up,Burry Soprano,Mary Jane,86,75,17,,,,
82,down,Ufo361 & Ezhel,Bir Daha,73,11,31,,,,
83,up,DJ Artz,Pavyon (feat. Ezhel),85,55,29,,,,
84,-,6ix9ine & Nicki Minaj,TROLLZ,-,10,1,89,2020-06-14,4,2020-06-21
85,-,Patron,Benden Bu Kadar,-,35,14,,,,
86,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),75,52,7,66,2020-05-03,18,2020-05-31
87,down,Ufo361 & Ezhel,YKKE,76,3,32,,,,
88,up,Kaya Giray,Yarınım Yok,89,38,21,,,,
89,-,Contra,kıvılcım,-,14,1,,,,
90,down,Y2K & bbno$,Lalala,87,13,32,11,2019-10-06,11,2019-10-06
91,-,Sezzy,Çok Güzelsin,-,91,1,,,,
92,down,Ufo361 & Ezhel,Kapat Işıklarını,90,7,30,,,,
93,-,Ben Fero,Mahallemiz Esmer,-,34,28,,,,
94,down,Rota,Ağla,44,44,2,,,,
95,up,Ben Fero,Motivasyon,96,43,25,,,,
96,down,Arizona Zervas,ROXANNE,84,26,30,14,2019-11-24,4,2019-12-22
97,-,Murda & SFB,NAPIYON LAN,-,4,1,,,,
98,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,9,25,,,,
99,down,Sagopa Kajmer,Sertlik Kanında Var Hayatın,98,76,9,,,,
100,down,Sefo,Derdi Ne?,97,36,24,,,,
