Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,UZI,Makina,3,2,14,,,,
3,down,Gazapizm,Unutulacak Dünler,2,1,55,,,,
4,up,Murda,Gece Gündüz (feat. MERO),4,3,5,,,,
5,up,Contra,ıslak kum,6,3,16,,,,
6,down,Ezhel,Allah'ından Bul,5,1,21,,,,
7,up,CJ,Whoopty,7,3,13,51,2020-11-22,8,2021-01-24
8,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,9,1,58,,,,
9,down,BEGE & emir taha,B.S.G,8,2,5,,,,
10,up,Murda & Ezhel,Aya,11,1,69,,,,
11,up,Xir,Sallan,12,7,29,,,,
12,up,Enes Batur,Ayaz,63,12,2,,,,
13,down,Gazapizm,Bu Rüya Benim,10,10,18,,,,
14,up,MERO,Track 08,16,2,18,,,,
15,up,Cardi B,Up,22,11,4,4,2021-02-14,4,2021-02-14
16,up,Tuhan,Esenyurt Trap Merso,25,16,5,,,,
17,up,Gazapizm,Sağı Solu Kes,18,2,55,,,,
18,up,Ezhel,Felaket,20,6,69,,,,
19,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,13,2,15,,,,
20,down,BEGE,GECELERİN DERDİ,14,5,5,,,,
21,up,Gazapizm,Pisliğin Üstüne Basmışlar,24,6,52,,,,
22,up,Bedo,Sana Ne (feat. P.O.S),23,1,28,,,,
23,up,Murda & Ezhel,Duman,26,7,27,,,,
24,down,BEGE,HARMAN,19,2,20,,,,
25,down,Morphia,Sallandım,21,21,6,,,,
26,up,Patron & Sagopa Kajmer,Siyah,28,1,38,,,,
27,down,Canbay & Wolker,Yangınlar (feat. Sertan),17,5,23,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),30,4,30,80,2020-08-09,1,2020-08-16
29,up,Gazapizm,Yol,29,21,31,,,,
30,up,Zen-G,DELALÊ,36,8,26,,,,
31,down,ADOS,Yıkılır,27,9,17,,,,
32,down,Gazapizm,Perişan (feat. Gaye Su Akyol),31,13,54,,,,
33,up,Cakal,P**t,33,26,12,,,,
34,up,Sagopa Kajmer,Toz Taneleri,34,1,66,,,,
35,up,Ezhel,Geceler,39,19,69,,,,
36,up,Cakal & Reckol,Glock,40,23,7,,,,
37,up,Güneş,Dua (feat. Uzi),52,2,11,,,,
38,down,Sefo,İhtiyacım Yok,15,15,3,,,,
39,up,Murda & Ezhel,Anadolu Flex,44,1,27,,,,
40,-,KADR,Zaman,-,14,2,,,,
41,down,BEGE,NAZAR,35,3,14,,,,
42,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,32,13,47,,,,
43,up,Lowkey X Meg,Yaralarımı Sar,43,14,20,,,,
44,down,Ceza,Neyim Var Ki (feat. Sagopa K),42,20,69,,,,
45,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,41,10,9,,,,
46,up,Sokrat St & Deniz Tekin,Özür Dilerim,70,46,2,,,,
47,up,Sagopa Kajmer,Galiba (Rap Versiyon),48,36,69,,,,
48,down,Sagopa Kajmer,Avutsun Bahaneler,47,14,69,,,,
49,up,Sagopa Kajmer,Beslenme Çantam (2021 Tek Edit),74,49,2,,,,
50,up,Reynmen,Ela,51,8,69,,,,
51,down,Saweetie,Best Friend (feat. Doja Cat),49,23,6,35,2021-01-17,35,2021-01-17
52,up,Coolio,Gangsta's Paradise (feat. L.V.),57,27,39,,,,
53,up,Lil Tjay & 6LACK,Calling My Phone,65,53,3,70,2021-02-14,5,2021-02-21
54,down,Marwa Loud,Bad boy,38,38,8,,,,
55,up,Ezhel,İmkansızım,55,27,69,,,,
56,down,Gazapizm,Gece Sabahın,46,46,4,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,56,10,69,35,2019-10-06,2,2019-10-13
58,down,Ceza,Suspus,54,32,69,,,,
59,down,Gazapizm,Heyecanı Yok,50,38,48,,,,
60,down,Contra & Timu322,GİTTİN GİDELİ,37,37,3,,,,
61,down,Ezhel,LOLO,59,5,69,,,,
62,down,Heijan & Muti,Hokkabazlar,60,3,45,,,,
63,down,Lia Shine,Ben Gibi Bakmaz,61,30,21,,,,
64,down,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),53,53,26,,,,
65,up,Ben Fero,Demet Akalın,95,11,68,,,,
66,-,Murda,Pahalı,-,5,53,,,,
67,down,Ramiz,Rest (Gönder Gelsin),45,26,11,,,,
68,up,Murda,EH BABA,98,2,60,,,,
69,up,Ezhel,Kazıdık Tırnaklarla,73,31,69,,,,
70,up,No.1,Hiç Işık Yok (feat. Melek Mosso),90,35,65,,,,
71,up,Roddy Ricch,The Box,99,5,64,91,2019-12-08,2,2020-02-16
72,up,Zen-G & Ati242,ALEV ALEV,91,14,43,,,,
73,up,Patron,Güzel Kızlar Patron Dinler,87,7,69,,,,
74,down,Travis Scott,goosebumps,72,36,32,89,2020-04-26,18,2020-05-03
75,-,MERO,Olabilir,-,26,55,,,,
76,down,Sagopa Kajmer,Merhametine Dön (2021 Tek Edit),69,69,2,,,,
77,up,Sagopa Kajmer,Baytar,93,45,66,,,,
78,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,25,34,74,2020-07-05,5,2020-07-12
79,-,Murda & Ezhel,Made In Turkey,-,4,35,,,,
80,-,Norm Ender,Mekanın Sahibi,-,4,68,,,,
81,up,Sagopa Kajmer,366.Gün,83,52,67,,,,
82,-,Elanur,Tetik,-,61,1,,,,
83,down,Batuflex,Amcalar Geldiğinde,77,36,16,,,,
84,-,Dilde,Işıksız Sokaklar (feat. Decrat),-,68,2,,,,
85,up,Khontkar,Zengin,86,15,16,,,,
86,down,Gazapizm,Memleketsiz,78,67,10,,,,
87,down,Hidra,Ölüme İnat,85,22,64,,,,
88,down,Ezhel & Newman,Melodien,75,9,11,,,,
89,down,"BEGE, Murda & Summer Cem",EKSİ,67,13,7,,,,
90,down,Rope,Mayıs 6,89,26,14,,,,
91,down,BEGE,NERDEYİM ALO?,58,11,5,,,,
92,-,Rota,Son Kez,-,73,1,,,,
93,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,4,39,,,,
94,down,Sagopa Kajmer,Monotonluk Maratonu (2021 Tek Edit),79,79,2,,,,
95,-,Ufo361 & Ezhel,Yemin Olsun,-,4,65,,,,
96,-,Sagopa Kajmer & Gökhan,Pankart,-,7,19,,,,
97,up,Lil Zey,1 gr eksik,100,12,7,,,,
98,-,Ozbi,O Bi Karamel,-,27,12,,,,
99,down,Sagopa Kajmer,Bir Dizi İz (2021 Tek Edit),81,81,2,,,,
100,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,85,1,,,,
