Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,8,,,,
2,up,MERO,Track 08,2,2,5,,,,
3,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,50,2,2,,,,
4,down,Gazapizm,Unutulacak Dünler,3,1,42,,,,
5,up,Canbay & Wolker,Yangınlar (feat. Sertan),7,5,10,,,,
6,up,Ezhel & Kelvyn Colt,LINK UP,44,6,2,,,,
7,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,5,1,45,,,,
8,down,BEGE,HARMAN,4,2,7,,,,
9,down,Xir,Sallan,8,7,16,,,,
10,up,ADOS,Yıkılır,13,9,4,,,,
11,down,Bedo,Sana Ne (feat. P.O.S),6,1,15,,,,
12,up,Ceg,First Class,79,12,2,,,,
13,down,Murda & Ezhel,Duman,11,7,14,,,,
14,down,Gazapizm,Pisliğin Üstüne Basmışlar,9,6,39,,,,
15,down,Zen-G,DELALÊ,10,8,13,,,,
16,down,Murda & Ezhel,Aya,12,1,56,,,,
17,down,Contra,ıslak kum,14,3,3,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),17,4,17,80,2020-08-09,1,2020-08-16
19,down,Ezhel,Felaket,18,6,56,,,,
20,down,Murda & Ezhel,Anadolu Flex,19,1,14,,,,
21,down,Gazapizm,Sağı Solu Kes,16,2,42,,,,
22,down,Lowkey X Meg,Yaralarımı Sar,20,14,7,,,,
23,down,Patron & Sagopa Kajmer,Siyah,21,1,25,,,,
24,down,Gazapizm,Yol,23,21,18,,,,
25,down,Hidra,Ölüme İnat,24,22,51,,,,
26,down,Khontkar,Zengin,15,15,3,,,,
27,down,Zen-G & Ati242,ALEV ALEV,25,14,30,,,,
28,down,Ezhel,Geceler,26,19,56,,,,
29,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",22,8,6,,,,
30,down,Murda & Ezhel,Made In Turkey,29,4,23,,,,
31,down,Sagopa Kajmer,Toz Taneleri,27,1,53,,,,
32,up,Ezhel,İmkansızım,35,27,56,,,,
33,-,BEGE,NAZAR,-,3,1,,,,
34,down,Ben Fero,KRAMP (feat. Ezhel),28,2,10,,,,
35,down,Lia Shine,Ben Gibi Bakmaz,32,30,8,,,,
36,up,Batuflex,Amcalar Geldiğinde,49,36,3,,,,
37,down,Ozbi,O Bi Karamel,31,27,5,,,,
38,down,Bedo & Ati242,KURAL,30,25,11,,,,
39,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,37,13,34,,,,
40,up,Ezhel,LOLO,46,5,56,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,25,22,74,2020-07-05,5,2020-07-12
42,down,Coolio,Gangsta's Paradise (feat. L.V.),41,27,26,,,,
43,up,Ceza,Suspus,52,32,56,,,,
44,down,Ceza,Neyim Var Ki (feat. Sagopa K),43,20,56,,,,
45,down,Sefo,Ardından,34,8,12,,,,
46,down,Sagopa Kajmer,Avutsun Bahaneler,45,14,56,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,48,10,56,35,2019-10-06,2,2019-10-13
48,down,Heijan & Muti,Hokkabazlar,40,3,32,,,,
49,up,Gazapizm,Perişan (feat. Gaye Su Akyol),51,13,41,,,,
50,down,Meg,Bagısla,42,42,11,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,27,12,61,2020-08-23,8,2020-10-04
52,up,Ezhel,Kazıdık Tırnaklarla,53,31,56,,,,
53,down,Sagopa Kajmer & Gökhan,Pankart,33,7,15,,,,
54,down,Lil Zey,Zor,39,14,9,,,,
55,up,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),63,7,14,,,,
56,up,Sagopa Kajmer,Galiba (Rap Versiyon),60,36,56,,,,
57,up,Reynmen,Ela,64,8,56,,,,
58,down,DJ Khaled,POPSTAR (feat. Drake),55,12,20,94,2020-07-19,8,2020-09-20
59,up,Ufo361 & Ezhel,Yemin Olsun,61,4,55,,,,
60,down,Ufo361 & Ezhel,Wir sind Kral,59,2,56,,,,
61,up,Gazapizm,Heyecanı Yok,67,38,35,,,,
62,up,Ezhel,Şehrimin Tadı,65,46,54,,,,
63,-,Taladro,Yarım Kalanlar (feat. Özge),-,63,1,,,,
64,down,Norm Ender,İhtiyacım Yok,54,12,10,,,,
65,down,MERO,Olabilir,56,26,51,,,,
66,up,No.1,Hiç Işık Yok (feat. Melek Mosso),66,35,53,,,,
67,up,Ufo361 & Ezhel,Bir Daha,85,11,42,,,,
68,up,Ben Fero,Demet Akalın,70,11,56,,,,
69,down,Patron,Güzel Kızlar Patron Dinler,68,7,56,,,,
70,up,Norm Ender,Mekanın Sahibi,75,4,56,,,,
71,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),69,20,10,87,2020-09-27,12,2020-10-04
72,-,Şehinşah,Kunteper,-,41,1,,,,
73,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),73,53,13,,,,
74,up,Anıl Piyancı & Ezhel,KAFA10,87,23,56,,,,
75,down,MUDI,Warde,74,13,16,,,,
76,down,Şehinşah & Lia Shine,Sür Ya da Öl,57,34,4,,,,
77,-,Megan Thee Stallion,TRACK 8,-,43,1,36,2020-11-29,36,2020-11-29
78,up,Rope,Mayıs 6,88,26,2,,,,
79,down,Murda,Pahalı,71,5,42,,,,
80,down,Murda & SFB,NAPIYON LAN,78,4,25,,,,
81,down,Ahiyan,Saklayanlardanım,38,38,3,,,,
82,up,Patron,Manzaralar,90,31,56,,,,
83,up,Sagopa Kajmer,Baytar,84,45,55,,,,
84,down,Sagopa Kajmer,366.Gün,76,52,56,,,,
85,-,UZI,Makina,-,2,1,,,,
86,-,Keişan,"Ateş, Elbet",-,30,1,,,,
87,up,Roddy Ricch,The Box,89,5,51,91,2019-12-08,2,2020-02-16
88,down,Ahiyan,İstemem,72,27,8,,,,
89,-,Harfe,Dağıt,-,89,1,,,,
90,down,Şehinşah & Hidra,Labirent,58,40,4,,,,
91,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,44,,,,
92,down,Murda,EH BABA,82,2,47,,,,
93,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,13,33,79,2020-04-19,1,2020-07-05
94,-,Ahiyan,Kurtulmak,-,94,1,,,,
95,up,Ece Ronay,Şiki Şiki,98,6,17,,,,
96,-,Reynmen,Derdim Olsun,-,27,47,,,,
97,down,24kGoldn,Mood (feat. iann dior),81,64,10,33,2020-08-23,1,2020-10-11
98,-,Cakal,P**t,-,26,1,,,,
99,down,Ceza,Yeni Mesaj,83,10,10,,,,
100,down,Travis Scott,SICKO MODE,93,21,52,48,2020-04-26,9,2020-05-03
