Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),1,1,3,,,,
2,up,"Defkhan, NELLIE & fredo",Kapak Olsun,13,2,2,,,,
3,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,2,1,18,,,,
4,up,Motive,pVg,58,2,2,,,,
5,down,BLOK3,Salla Salla,3,2,10,,,,
6,up,Cakal & Lvbel C5,JET BABA,6,6,9,,,,
7,down,Ezhel,Margiela,4,1,14,,,,
8,down,BLOK3,aklına ben gelicem,5,1,19,,,,
9,down,UZI,PAPARAZZİ,8,1,115,,,,
10,down,Jeff Redd,MINI TERORISTA,7,5,12,,,,
11,down,Sefo,IMPARATOR,9,2,30,,,,
12,down,BLOK3,BAYBAY,11,2,46,,,,
13,down,BLOK3,VUR,10,6,62,,,,
14,down,BLOK3,AFFETMEM,12,1,55,,,,
15,down,BLOK3,N'aptığını Bilmesem De,14,4,32,,,,
16,down,"Kleo, Segah & Motive",A La Carte,15,15,7,,,,
17,down,Heijan & Muti,Aynen,16,1,39,,,,
18,up,Sefo,Bilmem Mi?,19,1,134,,,,
19,up,UZI,ARASAN DA,20,1,98,,,,
20,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,21,5,40,,,,
21,down,BLOK3,Patlat,18,5,26,,,,
22,up,21 Savage,redrum,22,22,3,,,,
23,down,UZI,SIMARIK,17,7,10,,,,
24,up,Ezhel,Felaket,24,6,221,,,,
25,up,Cakal,Aşk Olsun,25,1,34,,,,
26,up,Güneş,NKBİ,29,1,87,,,,
27,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,27,14,19,,,,
28,up,Cakal,Cuma,31,2,32,,,,
29,down,UZI,DENE,23,3,10,,,,
30,down,Doja Cat,Paint The Town Red,28,3,25,,,,
31,down,Lvbel C5,BABA,30,5,33,,,,
32,down,Tefo & Seko,Pışşt Baksana,26,13,13,,,,
33,up,Sefo,Affettim,33,1,107,,,,
34,up,Güneş,Dua (feat. Uzi),41,2,163,,,,
35,down,Ati242,Kalbim Yanımda,32,25,18,,,,
36,up,Cakal,Promilim Yüksek,47,19,22,,,,
37,up,Güneş,Suçlarımdan Biri,38,3,97,,,,
38,down,Ceza,Neyim Var Ki (feat. Sagopa K),36,20,208,,,,
39,up,Lvbel C5,DACIA,45,31,6,,,,
40,down,Ati242,Hoşçakal,34,21,14,,,,
41,down,Sagopa Kajmer,Ateşten Gömlek,37,33,58,,,,
42,up,Gazapizm,Unutulacak Dünler,43,1,207,,,,
43,down,ALIZADE & BEGE,24/7,35,1,41,,,,
44,up,Cakal,Mahvettim,49,1,118,,,,
45,up,UZI,XXL,46,7,73,,,,
46,up,Cakal,Lütfen,52,2,134,,,,
47,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],44,1,57,,,,
48,-,Sefo,Kapalı Kapılar,-,1,1,,,,
49,up,UZI,UNUTTUM,51,3,73,,,,
50,up,Sefo,ARABA,67,1,34,,,,
51,up,Cash Flow,Rolex,92,51,2,,,,
52,up,Velet,Aşk Sadece Anlayana,64,1,90,,,,
53,up,Borqy,Sağlam Kalça,53,1,26,,,,
54,up,M Lisa,ELLERİM BOŞ,70,35,18,,,,
55,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,54,1,46,,,,
56,down,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,50,43,7,,,,
57,up,Canbay & Wolker,Elbet Bir Gün,57,53,65,,,,
58,up,Heijan,Değilim Bi Aşık,65,33,74,,,,
59,up,Ahmet Balcı & KANSU,NADİR (Sen Biraz Tehlikelisin),62,43,11,,,,
60,down,Gazapizm & Melike Şahin,Olur Mu,55,1,67,,,,
61,up,Motive,RANDEVU,63,11,47,,,,
62,down,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),59,17,12,,,,
63,up,Motive,10MG,66,1,63,,,,
64,down,Yamê,Bécane - A Colors Show,39,37,4,,,,
65,down,Heijan & Muti,"Love, Gun",56,29,37,,,,
66,up,UZI,HESAP,68,31,51,,,,
67,up,Cakal,İmdat,71,1,94,,,,
68,down,Cash Flow & Batuflex,İstanbul,48,29,4,,,,
69,up,Sefo & Reynmen,Bonita,77,1,136,,,,
70,up,Sefo,Veda Saati,79,2,38,,,,
71,up,Ezhel,Nerdesin,73,1,80,,,,
72,up,Russ Millions & UZI,International,72,1,22,,,,
73,up,Sefo & CAPO,ISABELLE,85,2,79,,,,
74,up,Sagopa Kajmer,Galiba (Rap Versiyon),76,36,201,,,,
75,up,Sefo,Erken,90,25,7,,,,
76,up,Sefo & Jako,kördüğüm,81,2,70,,,,
77,up,Sagopa Kajmer,Baytar,78,45,120,,,,
78,down,Ati242,25,75,18,63,,,,
79,up,BLOK3,CİRO,83,49,46,,,,
80,down,UZI & Dardan,NEYSE,61,15,10,,,,
81,down,Sagopa Kajmer,366.Gün,80,52,120,,,,
82,up,Motive,Makaveli,86,70,9,,,,
83,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),69,7,19,,,,
84,up,Ceza,Suspus,91,32,171,,,,
85,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,87,7,68,,,,
86,up,Cakal,Riv Riv Riv,96,18,88,,,,
87,up,UZI,AĞZI BOZUK,88,25,22,,,,
88,-,Jack Harlow,Lovin On Me,-,66,4,,,,
89,up,Doja Cat,Agora Hills,98,75,12,,,,
90,down,Motive,RESTORAN,82,14,21,,,,
91,up,Batuflex,Dalga,100,3,93,,,,
92,-,Lvbel C5,SHOT,-,29,1,,,,
93,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,42,42,3,,,,
94,up,Travis Scott,MY EYES,99,29,19,,,,
95,down,BEGE,Hayalet,40,13,4,,,,
96,-,Sagopa Kajmer,Toz Taneleri,-,1,136,,,,
97,-,Lvbel C5 & RAF Camora,BANA GÖNDER!,-,22,7,,,,
98,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,53,40,,,,
99,-,Eminem,Mockingbird,-,18,46,,,,
100,-,Motive,MASAL,-,7,36,,,,
