Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,1,1,13,,,,
2,up,UZI,CINDY,38,2,2,,,,
3,down,Ezhel,Bul Beni,2,1,14,,,,
4,down,Batuflex,Dalga,3,3,3,,,,
5,down,Sefo & Reynmen,Bonita,4,1,15,,,,
6,down,Lvbel C5 & Batuflex,ralli,5,2,13,,,,
7,down,Ezhel,Mayrig,6,6,3,,,,
8,down,UZI,Umrumda Değil,7,1,29,,,,
9,down,BEGE,GECELERİN DERDİ,8,5,23,,,,
10,down,UZI,Krvn,9,1,29,,,,
11,down,Cakal,Lütfen,10,2,13,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,11,11,,,,
13,up,Güneş,Dua (feat. Uzi),13,2,42,,,,
14,down,UZI,Makina,12,2,45,,,,
15,up,Sefo,toz duman,16,9,19,,,,
16,up,"Muti, UZI & Critical",LE CANE,17,12,12,,,,
17,down,Motive & Murda,Ömrüm,15,13,5,,,,
18,down,"Murda, Summer Cem & Yung Felix",OHA,14,9,7,,,,
19,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),20,8,13,,,,
20,down,Lia Shine,Aden P2,18,18,9,,,,
21,up,Gazapizm,Unutulacak Dünler,23,1,86,,,,
22,down,Lil Zey & Rosalie.,80 Kere,19,11,4,,,,
23,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,21,1,89,,,,
24,up,Batuflex,Dünya Hain,27,14,15,,,,
25,down,Patron & FRO,Yandırdın Beni,22,15,7,,,,
26,down,Murda,Gece Gündüz (feat. MERO),25,3,36,,,,
27,down,Murda & Ezhel,Aya,24,1,100,,,,
28,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",26,10,9,,,,
29,up,Lvbel C5,Aynen Öyle,29,19,11,,,,
30,down,Ezhel,Allah'ından Bul,28,1,52,,,,
31,up,Ezhel,Felaket,31,6,100,,,,
32,down,Hayat,Müslüm,30,4,15,,,,
33,up,Masked Wolf,Astronaut In The Ocean,35,1,38,60,2021-02-07,6,2021-04-04
34,down,Contra,ıslak kum,33,3,47,,,,
35,down,Drake,Way 2 Sexy (feat. Future & Young Thug),34,25,5,,,,
36,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,36,23,21,,,,
37,down,Cakal & Reckol,PİŞMAN,32,26,4,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),40,27,70,,,,
39,down,Ezhel,Geceler,37,19,100,,,,
40,up,Patron & Sagopa Kajmer,Siyah,41,1,69,,,,
41,down,Reckol & Cakal,Perros Blancos Freestyle,39,6,27,,,,
42,up,Tuhan & UZI,Yengen Kızar,48,21,14,,,,
43,down,Faruk Sabancı & Norm Ender,Bulamazdım,42,8,21,,,,
44,up,Lil Zey & Kozmos,Eskisi Gibi,47,24,31,,,,
45,down,UZI,Düş Yakamdan,43,34,24,,,,
46,down,Ezhel,İmkansızım,45,27,100,,,,
47,up,Xir,Sallan,50,7,60,,,,
48,up,FRO & Bedo,İncinmişsin,90,48,2,,,,
49,down,Reckol,Istediğim Olucak,46,15,18,,,,
50,down,Murda & Ezhel,Duman,44,7,58,,,,
51,up,Tesher,Jalebi Baby,55,8,25,,,,
52,up,Gazapizm,Sağı Solu Kes,54,2,86,,,,
53,up,MERO,Track 08,56,2,49,,,,
54,down,Cakal,Riv Riv Riv,52,18,5,,,,
55,up,Batuflex & Cakal,Dumanı Pasla,57,22,29,,,,
56,down,Reckol,Trankobuskas (remix),53,23,14,,,,
57,up,Luciano & Lil Zey,ELMAS,63,17,21,,,,
58,up,Sagopa Kajmer,Galiba (Rap Versiyon),59,36,100,,,,
59,up,MAW,Sen,65,56,5,,,,
60,up,Sagopa Kajmer,Toz Taneleri,62,1,97,,,,
61,up,Mavi,Ölümlü Dünya,86,61,2,,,,
62,down,Cheo Gallego,El Anciano y el Niño,49,43,4,,,,
63,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,1,1,,,,
64,up,Ceza,Suspus,68,32,99,,,,
65,up,Organize,Mercedes-Benz,67,13,20,,,,
66,down,Kaya Giray,Bulamazsın,60,27,16,,,,
67,down,Drake,Fair Trade (feat. Travis Scott),58,22,5,,,,
68,down,Sefo,Ardından,61,8,27,,,,
69,up,Ceza,Neyim Var Ki (feat. Sagopa K),70,20,99,,,,
70,up,UZI,Favela,80,45,24,,,,
71,down,Ezhel,Sakatat,66,1,27,,,,
72,down,Doğu Swag,Maşallah,64,30,12,,,,
73,-,Sdrk,KISKANMA,-,37,1,,,,
74,down,Reo Manchs,Hayrane,69,64,4,,,,
75,up,Khontkar & Kimera,Suç,87,75,2,,,,
76,up,Zen-G,ZENGBEJ MÜZİKHOL 2 (HÜKÜM),91,76,2,,,,
77,up,Sagopa Kajmer,366.Gün,96,52,83,,,,
78,up,Velet & Veysel Mutlu,Dönesim Yok,94,78,2,,,,
79,-,Ati242,Tiki Taka Flow,-,19,1,,,,
80,down,Murda,Pahalı,71,5,84,,,,
81,down,Sefo,Derdi Ne?,72,36,40,,,,
82,up,Yener Çevik,Yıkıla Yıkıla,85,12,28,,,,
83,-,"Artz, Bugy & BEAM",Numby,-,32,1,,,,
84,-,akaben,Şarkılar Sokaklara Ait,-,84,1,,,,
85,-,Lil Zey,Olamam İflah (feat. Khontkar),-,27,8,,,,
86,down,Canbay & Wolker,ÇAKI,78,55,9,,,,
87,up,Saweetie,Best Friend (feat. Doja Cat),88,23,35,35,2021-01-17,35,2021-01-17
88,down,Sagopa Kajmer,Avutsun Bahaneler,83,14,98,,,,
89,down,Resit Kemal,Bu Ne Hava,73,8,21,,,,
90,down,"Kuty, Reckol & Cakal",RARI,84,21,17,,,,
91,-,Organize,SALAH,-,75,1,,,,
92,-,Kamo,Hayal Et,-,85,1,,,,
93,down,Lil Zey,Heveslenmem,76,27,25,,,,
94,-,Lvbel C5,Zor,-,48,1,,,,
95,down,Cakal & Reckol,GÜNAYDIN,81,59,4,,,,
96,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,82,13,65,,,,
97,down,Batuhan Aslan & Berkay Altunyay,Gece Gibi Kıza Bak,51,51,3,,,,
98,down,Anıl Piyancı & Ezhel,KAFA10,79,23,80,,,,
99,-,UZI,Paranoya,-,24,3,,,,
100,down,Sagopa Kajmer,Baytar,95,45,84,,,,
