Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,ARABA,2,1,6,,,,
2,up,Cakal,Aşk Olsun,3,1,6,,,,
3,down,ALIZADE & BEGE,24/7,1,1,13,,,,
4,up,Cakal,Cuma,5,2,4,,,,
5,down,Heijan & Muti,Aynen,4,1,11,,,,
6,up,BLOK3,N'aptığını Bilmesem De,6,4,4,,,,
7,up,Lvbel C5,BABA,7,5,5,,,,
8,up,BLOK3,BAYBAY,8,2,18,,,,
9,up,BLOK3,AFFETMEM,9,1,27,,,,
10,up,Lil Zey,DEFOL,13,10,11,,,,
11,down,UZI,PAPARAZZİ,10,1,87,,,,
12,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),11,7,7,,,,
13,up,Sefo,Bilmem Mi?,15,1,106,,,,
14,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,12,5,12,,,,
15,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,17,1,18,,,,
16,up,Güneş,NKBİ,16,1,59,,,,
17,down,ALIZADE,ŞU AN,14,12,16,,,,
18,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],18,1,29,,,,
19,up,BLOK3,VUR,19,6,34,,,,
20,up,Sefo,IMPARATOR,91,2,2,,,,
21,down,Sefo,Tutsak,20,1,64,,,,
22,up,UZI,ARASAN DA,22,1,70,,,,
23,up,Sefo,Affettim,24,1,79,,,,
24,down,Cakal,YAKALARSAN,21,18,16,,,,
25,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,25,3,30,,,,
26,up,UZI,Krvn,28,1,122,,,,
27,down,Güneş,Suçlarımdan Biri,26,3,69,,,,
28,up,Halodayı,Özür,29,14,25,,,,
29,down,Sefo,Veda Saati,23,2,17,,,,
30,up,Heijan & Muti,"Love, Gun",32,29,9,,,,
31,down,Canbay & Wolker,Karanlık Dünyam,27,8,16,,,,
32,down,Motive,RANDEVU,30,11,19,,,,
33,down,Gazapizm & Melike Şahin,Olur Mu,31,1,39,,,,
34,down,Lvbel C5,İZLEDİ MAHALLE,33,12,5,,,,
35,up,UZI,Paranoya,36,24,87,,,,
36,up,Güneş,Dua (feat. Uzi),37,2,135,,,,
37,up,Reckol & Cakal,O Yeterdi Aslında,38,10,24,,,,
38,down,Sefo & Jako,kördüğüm,34,2,48,,,,
39,up,Motive,EXORCIST,39,31,5,,,,
40,up,Velet,Aşk Sadece Anlayana,41,1,62,,,,
41,up,Ezhel & Summer Cem,Taştan,90,41,2,,,,
42,down,Ezhel,Felaket,40,6,193,,,,
43,up,Nilhan,Bilen Bilir,92,43,2,,,,
44,up,Teya Dora,Džanum,45,42,8,,,,
45,down,ATE,Diğer Yarım,43,7,54,,,,
46,up,Sefo & Reynmen,Bonita,46,1,108,,,,
47,down,Batuflex,Asosyal,35,27,4,,,,
48,up,Cakal,Lütfen,51,2,106,,,,
49,up,Cakal,Mahvettim,50,1,90,,,,
50,down,Ezhel,Nerdesin,44,1,52,,,,
51,down,Sefo,SÖYLENEYDİBU?,42,12,11,,,,
52,down,B4TU INC.,Merve (Masada Chivas),47,15,20,,,,
53,down,UZI & Mavi,SENIN UGRUNA,48,1,45,,,,
54,up,Dave & Central Cee,Sprinter,68,33,7,,,,
55,down,Motive,10MG,49,1,35,,,,
56,down,Cakal,İmdat,54,1,66,,,,
57,down,Motive,SWIM,55,33,5,,,,
58,down,Reckol & Cakal,Benimle Gel,57,7,75,,,,
59,up,UZI,ZOR,59,4,45,,,,
60,up,Motive,ROMANTİK,75,30,5,,,,
61,down,Ayaz Erdoğan,Hep Mi Ben,60,3,70,,,,
62,down,Gazapizm,Unutulacak Dünler,58,1,179,,,,
63,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,52,1,182,,,,
64,down,ALIZADE,ESTAFURLA,53,35,14,,,,
65,down,UZI,XXL,62,7,45,,,,
66,down,Motive,DAMLA,56,20,5,,,,
67,up,Güneş,Ayna,98,67,2,,,,
68,down,Motive,HANIMEFENDİ,65,27,5,,,,
69,down,Sefo & Revart,yarım kalır,63,4,67,,,,
70,up,UZI,UNUTTUM,70,3,45,,,,
71,down,Heijan & Muti,İmparator,66,4,27,,,,
72,down,Mavi,Gözlerindeki Ay,64,37,18,,,,
73,down,Ezhel,Paspartu,67,5,18,,,,
74,up,Lvbel C5 & Batuflex,ralli,76,2,106,,,,
75,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,8,33,,,,
76,down,Ezhel,Bul Beni,71,1,107,,,,
77,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,74,7,49,,,,
78,down,Sefo & CAPO,ISABELLE,72,2,58,,,,
79,down,Murda & Ezhel,Aya,73,1,193,,,,
80,down,Heijan,Değilim Bi Aşık,78,33,47,,,,
81,up,BLOK3,CİRO,86,49,19,,,,
82,up,Bedo,Sana Ne (feat. P.O.S),85,1,112,,,,
83,down,ALIZADE,ANORMAL,77,20,33,,,,
84,down,Batuflex,Dalga,79,3,88,,,,
85,down,"Muti, UZI & Critical",LE CANE,80,12,71,,,,
86,up,Organize & Astral,"Yolunda ""Pavyon""",100,71,9,,,,
87,down,Canbay & Wolker,Leylim Yar,82,1,71,,,,
88,down,DEMET ELLOO,Yaşanmayan Günler Var,61,60,3,,,,
89,up,Okan & Volkan,Halden Anlamaz,93,8,62,,,,
90,-,Kars,Gelecekteki Ben,-,90,1,,,,
91,down,Gazapizm,Yine Edemedik Dans,81,39,4,,,,
92,down,Tekir,Ağlaya Ağlaya,89,5,43,,,,
93,down,Murda,Gece Gündüz (feat. MERO),84,3,124,,,,
94,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,20,181,,,,
95,-,Cakal,Özlesen Beni,-,49,1,,,,
96,-,Reckol & Kuty,BAKSANA BİLADER (Saz Mi Caz Mi),-,41,1,,,,
97,down,Ayaz Erdoğan,Baba (feat. Mengelez),95,1,93,,,,
98,down,ALIZADE & BEGE,Kalbin bana kaldı,88,18,33,,,,
99,-,Eminem,Mockingbird,-,18,37,,,,
100,down,Doğu Swag & Semicenk,Bir Anda Düşüverdim,97,65,21,,,,
