Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heijan & Muti,Aynen,1,1,4,,,,
2,up,ALIZADE & BEGE,24/7,2,1,6,,,,
3,up,BLOK3,BAYBAY,3,2,11,,,,
4,up,BLOK3,AFFETMEM,5,1,20,,,,
5,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,4,1,11,,,,
6,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],6,1,22,,,,
7,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,7,5,5,,,,
8,up,Güneş,NKBİ,8,1,52,,,,
9,up,Sefo,Veda Saati,9,2,10,,,,
10,up,Canbay & Wolker,Karanlık Dünyam,10,8,9,,,,
11,up,UZI,PAPARAZZİ,11,1,80,,,,
12,up,BLOK3,VUR,12,6,27,,,,
13,up,Sefo,Bilmem Mi?,14,1,99,,,,
14,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,13,3,23,,,,
15,up,Güneş,Suçlarımdan Biri,15,3,62,,,,
16,up,UZI,ARASAN DA,17,1,63,,,,
17,down,Velet,Aşk Sadece Anlayana,16,1,55,,,,
18,up,Sefo,Tutsak,18,1,57,,,,
19,up,Gazapizm & Melike Şahin,Olur Mu,20,1,32,,,,
20,up,Motive,RANDEVU,21,11,12,,,,
21,down,Sefo,SÖYLENEYDİBU?,19,12,4,,,,
22,up,Heijan & Muti,İmparator,22,4,20,,,,
23,up,Sefo,Affettim,26,1,72,,,,
24,down,Reckol & Cakal,O Yeterdi Aslında,23,10,17,,,,
25,up,UZI & Mavi,SENIN UGRUNA,30,1,38,,,,
26,down,ATE,Diğer Yarım,25,7,47,,,,
27,down,UZI,ZOR,24,4,38,,,,
28,up,Sefo & Jako,kördüğüm,33,2,41,,,,
29,up,UZI,Krvn,32,1,115,,,,
30,down,Cakal,YAKALARSAN,27,18,9,,,,
31,up,Velet,Canım Olma Benim,93,31,2,,,,
32,down,B4TU INC.,Merve (Masada Chivas),28,15,13,,,,
33,down,Halodayı,Özür,31,14,18,,,,
34,up,Ezhel,Paspartu,36,5,11,,,,
35,up,Güneş,Dua (feat. Uzi),37,2,128,,,,
36,down,Güneş,Yolum Açık,34,10,5,,,,
37,up,Motive,10MG,39,1,28,,,,
38,up,UZI,Paranoya,38,24,80,,,,
39,up,Mavi,Gözlerindeki Ay,59,37,11,,,,
40,up,Ezhel,Felaket,42,6,186,,,,
41,up,Ezhel,Nerdesin,41,1,45,,,,
42,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,49,1,175,,,,
43,down,DEHA INC. & Reckol,Talibana,35,3,23,,,,
44,up,Lil Zey,DEFOL,44,10,4,,,,
45,down,Tekir,Ağlaya Ağlaya,43,5,36,,,,
46,down,Gazapizm,Unutulacak Dünler,45,1,172,,,,
47,up,Ayaz Erdoğan,Hep Mi Ben,47,3,63,,,,
48,down,Cakal,İmdat,46,1,59,,,,
49,down,Cakal,Mahvettim,48,1,83,,,,
50,down,Cakal,HAYRAN KALICAN,40,19,6,,,,
51,up,Heijan & Muti,"Love, Gun",97,29,2,,,,
52,up,Sefo & Reynmen,Bonita,53,1,101,,,,
53,down,UZI,XXL,51,7,38,,,,
54,up,ALIZADE,ŞU AN,55,12,9,,,,
55,down,Ati242,25,50,18,34,,,,
56,down,Cakal,Lütfen,54,2,99,,,,
57,down,RECO & Cash Flow,Gidersin Araya,52,50,5,,,,
58,up,Sefo & Revart,yarım kalır,60,4,60,,,,
59,down,Sefo & CAPO,ISABELLE,57,2,51,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,8,26,,,,
61,up,DEHA INC. & Cakal,VODKA FONDIP,90,41,2,,,,
62,down,"Muti, Heijan & UZI",İntikam,56,14,11,,,,
63,up,Ezhel,Geceler,64,19,186,,,,
64,down,Özkan Meydan,Yarınlara Güleceğiz,29,14,6,,,,
65,down,Reckol & Cakal,Benimle Gel,62,7,68,,,,
66,down,UZI,UNUTTUM,61,3,38,,,,
67,down,Eminem,Mockingbird,66,18,32,,,,
68,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,63,7,42,,,,
69,up,Murda & Ezhel,Aya,78,1,186,,,,
70,down,Ezhel,Allah'ından Bul,68,1,138,,,,
71,down,Canbay & Wolker,Leylim Yar,67,1,64,,,,
72,down,Ezhel,Bul Beni,69,1,100,,,,
73,down,Okan & Volkan,Halden Anlamaz,65,8,55,,,,
74,down,Lvbel C5 & Batuflex,ralli,70,2,99,,,,
75,up,"Motive, Cairo & Narco",GANG,81,19,10,,,,
76,down,BLOK3,CİRO,72,49,13,,,,
77,down,Organize & Astral,"Yolunda ""Pavyon""",71,71,3,,,,
78,down,Heijan,Değilim Bi Aşık,75,33,40,,,,
79,down,Ati242,Mavi Chivas,74,37,6,,,,
80,up,Murda,Gece Gündüz (feat. MERO),87,3,118,,,,
81,down,Doğu Swag & Semicenk,Bir Anda Düşüverdim,73,65,14,,,,
82,down,Heijan & Muti,Birader,79,76,5,,,,
83,down,Ayaz Erdoğan,Baba (feat. Mengelez),77,1,87,,,,
84,down,Lvbel C5,YAPAMAM,83,13,44,,,,
85,down,Ceza,Neyim Var Ki (feat. Sagopa K),84,20,177,,,,
86,-,Yung Ouzo,viyana freestyle,-,86,1,,,,
87,down,ElMusto,Aksiyon,80,40,23,,,,
88,up,Lvbel C5,GELMEZSEN GELME,98,3,63,,,,
89,down,Lil Durk,All My Life (feat. J. Cole),76,48,2,,,,
90,-,MERO & Murda,Konum Gizli,-,5,51,,,,
91,-,UZI,Umrumda Değil,-,1,114,,,,
92,down,Coi Leray,Players,82,68,11,,,,
93,down,Bedo,Sana Ne (feat. P.O.S),92,1,107,,,,
94,-,Murda,RARRii,-,7,40,,,,
95,up,UZI,CINDY,100,2,88,,,,
96,-,"Uğur Öztürk, Motive & Jefe",YAN YANA,-,40,1,,,,
97,-,Bedo,Sevdalar,-,97,1,,,,
98,-,Teya Dora,Džanum,-,42,1,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),88,41,55,,,,
100,down,Batuflex,Dalga,95,3,83,,,,
