Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Güneş,NKBİ,1,1,30,,,,
2,up,Gazapizm & Melike Şahin,Olur Mu,2,1,10,,,,
3,up,Motive,10MG,3,1,6,,,,
4,up,UZI & Mavi,SENIN UGRUNA,4,1,16,,,,
5,up,Tekir,Ağlaya Ağlaya,5,5,14,,,,
6,up,Sefo & Jako,kördüğüm,7,2,19,,,,
7,down,Sefo,Tutsak,6,1,35,,,,
8,up,Güneş,Suçlarımdan Biri,8,3,40,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,8,4,,,,
10,up,UZI,ARASAN DA,10,1,41,,,,
11,up,Ezhel,Nerdesin,11,1,23,,,,
12,up,Sefo,Bilmem Mi?,13,1,77,,,,
13,down,UZI,PAPARAZZİ,12,1,58,,,,
14,up,Sefo & CAPO,ISABELLE,14,2,29,,,,
15,up,ATE,Diğer Yarım,15,7,25,,,,
16,up,Sefo,Affettim,17,1,50,,,,
17,down,Velet,Aşk Sadece Anlayana,16,1,33,,,,
18,up,Eminem,Mockingbird,23,18,10,,,,
19,up,UZI,XXL,21,7,16,,,,
20,down,UZI,UNUTTUM,19,3,16,,,,
21,up,UZI,ZOR,27,4,16,,,,
22,down,Cakal,İmdat,18,1,37,,,,
23,down,Sefo & Revart,yarım kalır,20,4,38,,,,
24,up,Ati242,25,37,18,12,,,,
25,up,Güneş,Dua (feat. Uzi),25,2,106,,,,
26,up,Sefo & Reynmen,Bonita,26,1,79,,,,
27,up,UZI,Paranoya,29,24,58,,,,
28,down,Ayaz Erdoğan,Hep Mi Ben,24,3,41,,,,
29,up,Ezhel,Felaket,32,6,164,,,,
30,up,UZI,Krvn,30,1,93,,,,
31,down,Lvbel C5,İNATLA,22,22,3,,,,
32,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,34,7,20,,,,
33,up,Gazapizm,Unutulacak Dünler,33,1,150,,,,
34,down,Cakal,Mahvettim,28,1,61,,,,
35,up,Şanışer & Ayda,Aşk Şarkısı (Live),36,10,16,,,,
36,down,Canbay & Wolker,Leylim Yar,31,1,42,,,,
37,up,BLOK3,VUR,53,6,5,,,,
38,up,Sefo,beni beni,38,13,5,,,,
39,up,MERO & Murda,Konum Gizli,39,5,33,,,,
40,up,Okan & Volkan,Halden Anlamaz,41,8,33,,,,
41,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,44,1,153,,,,
42,down,Cakal & Fatma Turgut,Kalbe Zarar,35,13,7,,,,
43,down,Ezhel,Bul Beni,40,1,78,,,,
44,up,Ezhel,Geceler,47,19,164,,,,
45,up,Heijan,Değilim Bi Aşık,49,33,18,,,,
46,up,Zeynep Bastık & Kozmos,Savaştım Harbiden,46,14,17,,,,
47,down,Cakal,Lütfen,43,2,77,,,,
48,down,ALIZADE,ANORMAL,45,20,17,,,,
49,up,Lvbel C5,YAPAMAM,50,13,22,,,,
50,up,Ezhel,Allah'ından Bul,55,1,116,,,,
51,down,Lvbel C5,GELMEZSEN GELME,48,3,41,,,,
52,down,Cakal,Mingoflalar,51,10,26,,,,
53,up,UZI,CINDY,56,2,66,,,,
54,down,Patron,Güzel Kızlar Patron Dinler,52,7,120,,,,
55,down,UZI,Umrumda Değil,54,1,93,,,,
56,down,Borqy,Paradoks,42,19,6,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),68,41,33,,,,
58,up,Tefo & Seda Tripkolic,Le Le,59,17,25,,,,
59,up,Eminem,Superman (feat. Dina Rae),61,54,15,,,,
60,down,Ayaz Erdoğan,Baba (feat. Mengelez),57,1,65,,,,
61,up,Murda,RARRii,70,7,22,,,,
62,up,Bedo,Gelmelisin,77,62,2,,,,
63,up,Murda,Salt Bae,97,63,2,,,,
64,up,Velet,Sazımı Duvara Astım,93,57,6,,,,
65,down,Lvbel C5 & Batuflex,ralli,60,2,77,,,,
66,up,Murda & Ezhel,Aya,78,1,164,,,,
67,down,Lil Zey,OnlyFans,58,12,13,,,,
68,up,Reckol & Cakal,Benimle Gel,72,7,46,,,,
69,down,Heijan & Muti,Birader,64,9,39,,,,
70,down,Sefo,toz duman,62,9,83,,,,
71,down,Drake & 21 Savage,Rich Flex,67,19,8,,,,
72,down,UZI,Makina,66,2,109,,,,
73,up,ALIZADE & BEGE,Kalbin bana kaldı,74,18,22,,,,
74,up,Velet,Gözümden Sakındığım,75,45,18,,,,
75,up,Ati242,Inzaghi,80,34,24,,,,
76,down,Batuflex,Dalga,65,3,67,,,,
77,up,Ceza,Neyim Var Ki (feat. Sagopa K),86,20,155,,,,
78,down,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,73,55,11,,,,
79,down,Lvbel C5,10 NUMARA,63,2,63,,,,
80,up,UZI,HESAP,82,31,16,,,,
81,up,GOKO!,EVA & MIA,85,11,38,,,,
82,down,Cakal,Riv Riv Riv,79,18,63,,,,
83,up,BEGE,2T1BB (feat. Yung Ouzo),83,5,27,,,,
84,up,Organize,Kalite,94,84,2,,,,
85,up,Sagopa Kajmer,Galiba (Rap Versiyon),90,36,162,,,,
86,-,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,-,3,1,,,,
87,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,84,6,41,,,,
88,down,UZI & Heijan,NEGATIF,81,25,16,,,,
89,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),71,42,4,,,,
90,down,Sefo & Aerro,Gitti,87,18,9,,,,
91,up,Ceza,Suspus,95,32,147,,,,
92,down,Ero,KONTROL,88,67,6,,,,
93,down,Bedo,Sana Ne (feat. P.O.S),89,1,87,,,,
94,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),69,44,4,,,,
95,-,DEHA INC. & Reckol,Talibana,-,3,1,,,,
96,-,Sagopa Kajmer,Ateşten Gömlek,-,33,16,,,,
97,-,Khontkar & Lil Zey,Gözyaşı Rapsodi 3,-,56,1,,,,
98,-,ElMusto,Aksiyon,-,40,1,,,,
99,down,Lvbel C5,200 MİLYAR,92,16,29,,,,
100,-,Murda,Gece Gündüz (feat. MERO),-,3,97,,,,
