Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo,Sana Ne (feat. P.O.S),1,1,8,,,,
2,up,Gazapizm,Unutulacak Dünler,3,1,35,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,38,,,,
4,up,Murda & Ezhel,Anadolu Flex,5,1,7,,,,
5,down,Ben Fero,KRAMP (feat. Ezhel),2,2,3,,,,
6,up,Murda & Ezhel,Aya,6,1,49,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),9,4,10,80,2020-08-09,1,2020-08-16
8,up,Murda & Ezhel,Duman,14,7,7,,,,
9,up,Xir,Sallan,16,7,9,,,,
10,up,Zen-G,DELALÊ,17,8,6,,,,
11,up,Patron & Sagopa Kajmer,Siyah,15,1,18,,,,
12,up,Norm Ender,İhtiyacım Yok,13,12,3,,,,
13,-,Ezhel,Allah'ından Bul,-,1,1,,,,
14,up,Lil Zey,Zor,77,14,2,,,,
15,up,Zen-G & Ati242,ALEV ALEV,18,14,23,,,,
16,up,Gazapizm,Sağı Solu Kes,21,2,35,,,,
17,up,Sefo,Ardından,19,8,5,,,,
18,up,Ezhel,Felaket,22,6,49,,,,
19,down,Ceza,Yeni Mesaj,10,10,3,,,,
20,down,Ben Fero,2020,11,11,3,,,,
21,down,Ben Fero,ENGEREK,12,12,3,,,,
22,up,Murda & Ezhel,Made In Turkey,23,4,16,,,,
23,down,Ben Fero,BENİ ANLASANA,7,7,3,,,,
24,down,Ben Fero,FERHAT YILMAZ,8,4,3,,,,
25,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),20,20,3,87,2020-09-27,12,2020-10-04
26,up,Canbay & Wolker,Yangınlar (feat. Sertan),36,5,3,,,,
27,down,Heijan & Muti,Hokkabazlar,25,3,25,,,,
28,down,MUDI,Warde,26,13,9,,,,
29,down,DJ Khaled,POPSTAR (feat. Drake),24,12,13,94,2020-07-19,8,2020-09-20
30,down,Sagopa Kajmer,Toz Taneleri,28,1,46,,,,
31,down,Ece Ronay,Şiki Şiki,29,6,10,,,,
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,27,5,61,2020-08-23,8,2020-10-04
33,down,Sagopa Kajmer & Gökhan,Pankart,27,7,8,,,,
34,up,Ezhel,Geceler,34,19,49,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,25,15,74,2020-07-05,5,2020-07-12
36,down,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),31,7,7,,,,
37,down,Murda & SFB,NAPIYON LAN,32,4,18,,,,
38,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,41,13,27,,,,
39,up,Rakhim,Fendi,39,29,7,,,,
40,down,Murda,Pahalı,37,5,35,,,,
41,down,Murda & Ezhel,Söz,30,11,7,,,,
42,-,Lia Shine,Ben Gibi Bakmaz,-,30,1,,,,
43,down,Sagopa Kajmer,Avutsun Bahaneler,40,14,49,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,46,10,49,35,2019-10-06,2,2019-10-13
45,down,Murda & Ezhel,Ter,38,10,7,,,,
46,down,Ceza,Neyim Var Ki (feat. Sagopa K),42,20,49,,,,
47,down,Ceza,Suspus,45,32,49,,,,
48,up,Young T & Bugsey,Don't Rush (feat. Headie One),48,22,19,52,2020-04-12,48,2020-04-19
49,up,Eypio,Urgan,87,49,2,,,,
50,down,Ayo & Teo,Rolex,43,4,27,,,,
51,down,Ben Fero,Demet Akalın,44,11,49,,,,
52,down,Norm Ender,Mekanın Sahibi,47,4,49,,,,
53,down,Sagopa Kajmer,Galiba (Rap Versiyon),50,36,49,,,,
54,down,Reynmen,Ela,51,8,49,,,,
55,up,21 Savage & Metro Boomin,Runnin,83,55,2,89,2020-10-04,19,2020-10-11
56,up,Gazapizm,Perişan (feat. Gaye Su Akyol),57,13,34,,,,
57,up,Bedo & Ati242,KURAL,67,25,4,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),60,27,19,,,,
59,down,Ezhel,LOLO,54,5,49,,,,
60,down,Murda,EH BABA,55,2,40,,,,
61,down,Sagopa Kajmer,Saklama Bulurlar,49,11,8,,,,
62,down,Sagopa Kajmer & Gökhan,Küreksiz Kayıklar,52,2,8,,,,
63,up,Ezhel,İmkansızım,69,27,49,,,,
64,down,Ufo361 & Ezhel,Wir sind Kral,58,2,49,,,,
65,up,Meg,Bagısla,72,42,4,,,,
66,down,Roddy Ricch,The Box,65,5,44,91,2019-12-08,2,2020-02-16
67,down,Travis Scott,SICKO MODE,66,21,45,48,2020-04-26,9,2020-05-03
68,down,Patron,Güzel Kızlar Patron Dinler,63,7,49,,,,
69,up,Sagopa Kajmer,366.Gün,74,52,49,,,,
70,up,Patron,Manzaralar,100,31,49,,,,
71,-,Patron,Sonuncu Kez,-,17,1,,,,
72,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",56,10,13,,,,
73,up,Elanur,Sakin,78,15,13,,,,
74,down,Ezhel,Kazıdık Tırnaklarla,68,31,49,,,,
75,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,13,26,79,2020-04-19,1,2020-07-05
76,down,Murda & Ezhel,Boynumdaki Chain,61,23,19,,,,
77,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),91,9,35,,,,
78,down,No.1,Hiç Işık Yok (feat. Melek Mosso),62,35,46,,,,
79,down,Travis Scott,goosebumps,71,36,26,89,2020-04-26,18,2020-05-03
80,-,Eypio,Utandım Ah (feat. Fuat),-,80,1,,,,
81,down,Sefo,Geri Gel,59,14,12,,,,
82,up,Anıl Piyancı & Ezhel,KAFA10,84,23,49,,,,
83,down,Hidra,High (feat. Şehinşah),76,28,5,,,,
84,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),85,84,2,77,2020-10-04,17,2020-10-11
85,-,Ahiyan,İstemem,-,27,1,,,,
86,up,Ufo361 & Ezhel,Yemin Olsun,95,4,48,,,,
87,-,Anıl Piyancı & Emrah Karakuyu,Yürüyoruz Yana Yana,-,40,1,,,,
88,-,Anıl Piyancı,Döndüm Durdum,-,40,8,,,,
89,-,Ezhel,Şehrimin Tadı,-,46,47,,,,
90,-,Tepki & Ceza,Yak,-,10,6,,,,
91,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),81,4,35,,,,
92,up,JACKBOYS,OUT WEST (feat. Young Thug),94,36,28,79,2019-12-29,28,2020-01-05
93,down,Sagopa Kajmer,Baytar,89,45,48,,,,
94,down,Burak King,Eyvallah (feat. Rozz Kalliope),82,30,15,,,,
95,-,Lil Zey,Heveslenmem,-,27,11,,,,
96,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,43,,,,
97,up,Gazapizm,Heyecanı Yok,99,38,28,,,,
98,down,Sagopa Kajmer & Gökhan,Korsan,75,13,8,,,,
99,-,Sagopa Kajmer,Neyse,-,6,45,,,,
100,down,Lil Zey,Zor II,90,90,2,,,,
