Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],2,1,12,,,,
2,down,BLOK3,AFFETMEM,1,1,10,,,,
3,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,3,3,13,,,,
4,up,Güneş,NKBİ,4,1,42,,,,
5,up,Heijan & Muti,İmparator,5,4,10,,,,
6,up,BLOK3,VUR,8,6,17,,,,
7,up,UZI,VAMPIR,68,7,2,,,,
8,down,DEHA INC. & Reckol,Talibana,6,3,13,,,,
9,down,Gazapizm & Melike Şahin,Olur Mu,7,1,22,,,,
10,down,UZI,ZOR,9,4,28,,,,
11,up,Motive,RANDEVU,91,11,2,,,,
12,up,UZI,PAPARAZZİ,12,1,70,,,,
13,down,UZI & Mavi,SENIN UGRUNA,11,1,28,,,,
14,down,UZI,ARASAN DA,13,1,53,,,,
15,down,Motive,10MG,10,1,18,,,,
16,down,Halodayı,Özür,14,14,8,,,,
17,up,Güneş,Suçlarımdan Biri,17,3,52,,,,
18,down,Sefo,Tutsak,15,1,47,,,,
19,up,Sefo & Jako,kördüğüm,19,2,31,,,,
20,up,ATE,Diğer Yarım,21,7,37,,,,
21,up,B4TU INC.,Merve (Masada Chivas),35,15,3,,,,
22,down,Tekir,Ağlaya Ağlaya,16,5,26,,,,
23,down,Reckol & Cakal,O Yeterdi Aslında,20,10,7,,,,
24,down,Sefo,Bilmem Mi?,22,1,89,,,,
25,down,Velet,Aşk Sadece Anlayana,18,1,45,,,,
26,down,Ati242,25,24,18,24,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,8,16,,,,
28,down,Sefo,Affettim,25,1,62,,,,
29,down,UZI,XXL,26,7,28,,,,
30,up,Güneş,Dua (feat. Uzi),31,2,118,,,,
31,down,UZI,Krvn,27,1,105,,,,
32,down,Ezhel,Nerdesin,28,1,35,,,,
33,down,UZI,Paranoya,30,24,70,,,,
34,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),29,29,6,,,,
35,down,Sefo & CAPO,ISABELLE,33,2,41,,,,
36,down,Gazapizm,Unutulacak Dünler,34,1,162,,,,
37,down,UZI,UNUTTUM,32,3,28,,,,
38,up,Cakal,İmdat,38,1,49,,,,
39,up,Ezhel,Felaket,41,6,176,,,,
40,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,42,7,32,,,,
41,down,Sefo & Revart,yarım kalır,36,4,50,,,,
42,down,Cakal & Eftalya Yağcı,HAYIR,37,23,8,,,,
43,up,Cakal,Mahvettim,45,1,73,,,,
44,down,Ayaz Erdoğan,Hep Mi Ben,43,3,53,,,,
45,up,Lvbel C5,GELMEZSEN GELME,47,3,53,,,,
46,down,Ezhel,Kuğulu Park,40,8,8,,,,
47,down,ElMusto,Aksiyon,46,40,13,,,,
48,down,Eminem,Mockingbird,44,18,22,,,,
49,down,Sefo & Reynmen,Bonita,48,1,91,,,,
50,up,Cakal,Lütfen,50,2,89,,,,
51,-,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,-,1,1,,,,
52,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,49,1,165,,,,
53,up,Lvbel C5 & Batuflex,ralli,54,2,89,,,,
54,down,Ezhel,Geceler,53,19,176,,,,
55,down,MERO & Murda,Konum Gizli,51,5,45,,,,
56,up,Lvbel C5,YAPAMAM,65,13,34,,,,
57,up,Bs Prod Beats,Zeliha - Yaz Gülü,58,57,4,,,,
58,up,Reckol & Cakal,Benimle Gel,69,7,58,,,,
59,up,Okan & Volkan,Halden Anlamaz,59,8,45,,,,
60,down,UZI,CINDY,56,2,78,,,,
61,down,Ezhel,Bul Beni,57,1,90,,,,
62,up,Cakal,Mingoflalar,66,10,38,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),55,41,45,,,,
64,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,64,27,11,,,,
65,down,Ezhel,Allah'ından Bul,61,1,128,,,,
66,-,Ezhel,Paspartu,-,5,1,,,,
67,up,Ceza,Neyim Var Ki (feat. Sagopa K),67,20,167,,,,
68,down,Heijan,Değilim Bi Aşık,63,33,30,,,,
69,up,BLOK3,CİRO,78,49,3,,,,
70,down,Reckol,Yıldızlar,62,42,10,,,,
71,up,Sagopa Kajmer,Ateşten Gömlek,76,33,28,,,,
72,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,79,6,53,,,,
73,down,Canbay & Wolker,Leylim Yar,71,1,54,,,,
74,up,Murda,RARRii,75,7,34,,,,
75,down,UZI,Umrumda Değil,72,1,105,,,,
76,down,Sefo,beni beni,60,13,17,,,,
77,up,UZI,Makina,82,2,121,,,,
78,down,Heijan & Muti,Birader,74,9,51,,,,
79,down,Ero,KONTROL,77,67,18,,,,
80,down,Şanışer & Ayda,Aşk Şarkısı (Live),70,10,28,,,,
81,up,Ayaz Erdoğan,Baba (feat. Mengelez),83,1,77,,,,
82,up,Murda & Ezhel,Aya,84,1,176,,,,
83,up,Cakal & Fatma Turgut,Kalbe Zarar,88,13,19,,,,
84,up,Cakal,Riv Riv Riv,89,18,75,,,,
85,up,Lvbel C5,10 NUMARA,92,2,75,,,,
86,down,UZI,HESAP,80,31,28,,,,
87,down,Sagopa Kajmer,Galiba (Rap Versiyon),85,36,174,,,,
88,-,BLOK3,BAYBAY,-,2,1,,,,
89,down,Batuflex,Randuman / Ring Ring Ring,39,39,3,,,,
90,-,"Muti, Heijan & UZI",İntikam,-,14,1,,,,
91,-,AnimLoss,Arabada Gaz Pedal (Muharrem İnce Edition),-,91,1,,,,
92,down,Lvbel C5,İNATLA,81,22,15,,,,
93,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,73,14,29,,,,
94,down,Lvbel C5,200 MİLYAR,86,16,40,,,,
95,down,"Muti, UZI & Critical",LE CANE,87,12,67,,,,
96,-,Coi Leray,Players,-,68,1,,,,
97,down,Murda,Gece Gündüz (feat. MERO),93,3,109,,,,
98,down,Ati242,Inzaghi,95,34,36,,,,
99,down,Bedo,Sana Ne (feat. P.O.S),94,1,99,,,,
100,-,Ceza,Suspus,-,32,154,,,,
