Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOK3,aklına ben gelicem,32,1,2,,,,
2,up,Sefo,IMPARATOR,2,2,13,,,,
3,down,Russ Millions & UZI,International,1,1,5,,,,
4,down,Doja Cat,Paint The Town Red,3,3,8,,,,
5,down,Borqy,Sağlam Kalça,4,1,9,,,,
6,up,BLOK3,N'aptığını Bilmesem De,6,4,15,,,,
7,down,Cakal,Aşk Olsun,5,1,17,,,,
8,down,BLOK3,BAYBAY,7,2,29,,,,
9,down,Heijan & Muti,Aynen,8,1,22,,,,
10,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),80,7,2,,,,
11,down,Sefo,ARABA,9,1,17,,,,
12,up,BLOK3,VUR,12,6,45,,,,
13,down,BLOK3,AFFETMEM,11,1,38,,,,
14,down,Cakal,Cuma,10,2,15,,,,
15,down,UZI,PAPARAZZİ,13,1,98,,,,
16,down,ALIZADE & BEGE,24/7,14,1,24,,,,
17,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,15,5,23,,,,
18,down,Sefo,Bilmem Mi?,16,1,117,,,,
19,down,Güneş,NKBİ,17,1,70,,,,
20,down,Lvbel C5,BABA,18,5,16,,,,
21,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,19,19,10,,,,
22,down,UZI,ARASAN DA,21,1,81,,,,
23,down,Güneş,Suçlarımdan Biri,22,3,80,,,,
24,down,Güneş,Dua (feat. Uzi),23,2,146,,,,
25,down,Ezhel & Jugglerz,Pofuduk,20,10,8,,,,
26,up,Sefo,Tutsak,28,1,70,,,,
27,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,93,14,2,,,,
28,down,Ezhel,Felaket,25,6,204,,,,
29,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],24,1,40,,,,
30,up,Sefo,Affettim,30,1,90,,,,
31,down,Güneş,Bölüm Sonu,27,9,6,,,,
32,down,Lvbel C5,İZLEDİ MAHALLE,26,12,16,,,,
33,up,BLOK3,Patlat,34,5,9,,,,
34,down,Cakal,Promilim Yüksek,29,19,5,,,,
35,down,UZI,Krvn,31,1,133,,,,
36,up,Gazapizm & Melike Şahin,Olur Mu,36,1,50,,,,
37,down,Heijan & Muti,"Love, Gun",35,29,20,,,,
38,down,Lil Zey,DEFOL,33,10,22,,,,
39,up,Cakal,Mahvettim,39,1,101,,,,
40,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,37,1,29,,,,
41,up,Gazapizm,Unutulacak Dünler,41,1,190,,,,
42,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),38,7,18,,,,
43,down,Motive,RANDEVU,40,11,30,,,,
44,up,Lvbel C5 & Gambi,LETS GO PARTY,87,44,2,,,,
45,up,Cakal,Lütfen,45,2,117,,,,
46,up,Sefo & Jako,kördüğüm,47,2,53,,,,
47,up,ATE,Diğer Yarım,51,7,65,,,,
48,up,ALIZADE,ŞU AN,49,12,27,,,,
49,down,Velet,Aşk Sadece Anlayana,46,1,73,,,,
50,up,Ceza,Neyim Var Ki (feat. Sagopa K),57,20,191,,,,
51,down,Motive,DAMLA,42,20,16,,,,
52,down,Cakal,İmdat,44,1,77,,,,
53,down,Motive,10MG,43,1,46,,,,
54,up,Ezhel,Nerdesin,55,1,63,,,,
55,down,Motive,ROMANTİK,48,30,16,,,,
56,down,Sefo & Reynmen,Bonita,53,1,119,,,,
57,down,Sefo & CAPO,ISABELLE,50,2,62,,,,
58,down,Sefo,Veda Saati,56,2,21,,,,
59,down,Halodayı,Özür,52,14,36,,,,
60,down,Motive,HANIMEFENDİ,54,27,16,,,,
61,up,Sagopa Kajmer,Ateşten Gömlek,65,33,41,,,,
62,down,UZI & Mavi,SENIN UGRUNA,58,1,56,,,,
63,down,Ati242,25,61,18,46,,,,
64,down,UZI,XXL,60,7,56,,,,
65,down,Dave & Central Cee,Sprinter,59,33,18,,,,
66,down,Gunna,fukumean,63,63,11,,,,
67,up,BLOK3,CİRO,76,49,30,,,,
68,down,Heijan,Değilim Bi Aşık,62,33,57,,,,
69,down,Reckol & Cakal,Benimle Gel,68,7,86,,,,
70,down,UZI,UNUTTUM,69,3,56,,,,
71,down,UZI,ZOR,66,4,56,,,,
72,up,Travis Scott,FE!N,73,10,10,,,,
73,down,Reckol & Cakal,O Yeterdi Aslında,67,10,35,,,,
74,up,Lvbel C5 & Batuflex,ralli,75,2,115,,,,
75,down,Canbay & Wolker,Karanlık Dünyam,64,8,27,,,,
76,up,Sagopa Kajmer,Galiba (Rap Versiyon),81,36,184,,,,
77,down,Murda & Ezhel,Aya,74,1,204,,,,
78,down,Tekir,Ağlaya Ağlaya,72,5,53,,,,
79,down,Motive,EXORCIST,77,31,16,,,,
80,down,Murda,Gece Gündüz (feat. MERO),78,3,132,,,,
81,-,M Lisa,ELLERİM BOŞ,-,35,1,,,,
82,down,Cakal,YAKALARSAN,79,18,27,,,,
83,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,91,7,59,,,,
84,down,Ayaz Erdoğan,Hep Mi Ben,83,3,81,,,,
85,-,"UZI, Cairo & Narco",AİLEM,-,35,1,,,,
86,down,Canbay & Wolker,Elbet Bir Gün,85,53,48,,,,
87,down,Bedo,Sana Ne (feat. P.O.S),70,1,121,,,,
88,down,Ati242,Telefon,82,64,7,,,,
89,-,Ati242,Kalbim Yanımda,-,25,1,,,,
90,-,"Canbay & Wolker, Heijan & Muti",Bertaraf,-,1,1,,,,
91,up,Eminem,Mockingbird,98,18,40,,,,
92,down,"Muti, UZI & Critical",LE CANE,88,12,79,,,,
93,up,Cakal,Riv Riv Riv,100,18,86,,,,
94,down,UZI,HESAP,90,31,34,,,,
95,down,Drake,Slime You Out (feat. SZA),71,71,3,,,,
96,down,Gazapizm,Yine Edemedik Dans,84,39,15,,,,
97,-,Doja Cat,Agora Hills,-,75,1,,,,
98,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),99,53,37,,,,
99,down,UZI,AĞZI BOZUK,97,25,10,,,,
100,-,Motive,RESTORAN,-,14,4,,,,
